"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Aubin-sur-Scie","http://www.w3.org/2000/01/rdf-schema#label","Gare de Saint-Aubin-sur-Scie"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Aubin-sur-Scie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Haute-Normandie"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Aubin-sur-Scie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Aubin-sur-Scie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Aubin-sur-Scie","http://dbpedia.org/ontology/wikiPageID",1169163
"http://hu.dbpedia.org/resource/Gare_de_Saint-Aubin-sur-Scie","http://dbpedia.org/ontology/wikiPageRevisionID",22153266
"http://hu.dbpedia.org/resource/Gare_de_Saint-Aubin-sur-Scie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Aubin-sur-Scie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Aubin-sur-Scie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Aubin-sur-Scie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Aubin-sur-Scie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Aubin-sur-Scie","http://hu.dbpedia.org/property/név","Gare de Saint-Aubin-sur-Scie"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Aubin-sur-Scie","http://dbpedia.org/ontology/abstract","Gare de Saint-Aubin-sur-Scie vasútállomás Franciaországban, Saint-Aubin-sur-Scie településen."
"http://hu.dbpedia.org/resource/Gare_de_Saint-Aubin-sur-Scie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Saint-Aubin-sur-Scie?oldid=22153266&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Aubin-sur-Scie","http://dbpedia.org/ontology/wikiPageLength",2016
"http://hu.dbpedia.org/resource/Gare_de_Saint-Aubin-sur-Scie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Saint-Aubin-sur-Scie"
"http://hu.wikipedia.org/wiki/Gare_de_Saint-Aubin-sur-Scie","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Saint-Aubin-sur-Scie"
