"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zenekari_concerto","http://www.w3.org/2000/01/rdf-schema#label","Zenekari concerto"
"http://hu.dbpedia.org/resource/Zenekari_concerto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cghj"
"http://hu.dbpedia.org/resource/Zenekari_concerto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komolyzenei_műfajok"
"http://hu.dbpedia.org/resource/Zenekari_concerto","http://dbpedia.org/ontology/wikiPageID",41302
"http://hu.dbpedia.org/resource/Zenekari_concerto","http://dbpedia.org/ontology/wikiPageRevisionID",19750520
"http://hu.dbpedia.org/resource/Zenekari_concerto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zenekari_concerto","http://dbpedia.org/ontology/abstract","A zenekari concerto olyan zenei műfaj, amelyben a szólisták a zenekar tagjaiból emeltetnek ki a mű folyamán, szemben a versenymű (concerto) esetével, ahol a mű külön szólistákra és zenekarra íródik. Rokonműfaja a sinfonia concertante. A legismertebb zenekari concertót Bartók Béla írta, de előtte és utána is íródtak ilyen művek."
"http://hu.dbpedia.org/resource/Zenekari_concerto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zenekari_concerto?oldid=19750520&ns=0"
"http://hu.dbpedia.org/resource/Zenekari_concerto","http://dbpedia.org/ontology/wikiPageLength",1203
"http://hu.dbpedia.org/resource/Zenekari_concerto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zenekari_concerto"
"http://hu.wikipedia.org/wiki/Zenekari_concerto","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zenekari_concerto"
