"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfréd-szarvas","http://www.w3.org/2000/01/rdf-schema#label","Alfréd-szarvas"
"http://hu.dbpedia.org/resource/Alfréd-szarvas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09hjgw"
"http://hu.dbpedia.org/resource/Alfréd-szarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Alfréd-szarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Alfréd-szarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rusa"
"http://hu.dbpedia.org/resource/Alfréd-szarvas","http://dbpedia.org/ontology/wikiPageID",585158
"http://hu.dbpedia.org/resource/Alfréd-szarvas","http://dbpedia.org/ontology/wikiPageRevisionID",23225525
"http://hu.dbpedia.org/resource/Alfréd-szarvas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14200439"
"http://hu.dbpedia.org/resource/Alfréd-szarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Alfréd-szarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-párosujjú"
"http://hu.dbpedia.org/resource/Alfréd-szarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Alfréd-szarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Alfréd-szarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Alfréd-szarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Alfréd-szarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alfréd-szarvas","http://hu.dbpedia.org/property/name","Alfréd-szarvas"
"http://hu.dbpedia.org/resource/Alfréd-szarvas","http://hu.dbpedia.org/property/imageCaption","Fiatal állatkerti példány"
"http://hu.dbpedia.org/resource/Alfréd-szarvas","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Alfréd-szarvas","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szarvasfélék"
"http://hu.dbpedia.org/resource/Alfréd-szarvas","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Alfréd-szarvas","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Alfréd-szarvas","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Alfréd-szarvas","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Alfréd-szarvas","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Alfréd-szarvas","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Alfréd-szarvas","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Alfréd-szarvas","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Alfréd-szarvas","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Alfréd-szarvas","http://hu.dbpedia.org/property/wikicommonscat","Cervus alfredi"
"http://hu.dbpedia.org/resource/Alfréd-szarvas","http://hu.dbpedia.org/property/wikispecies","Cervus alfredi"
"http://hu.dbpedia.org/resource/Alfréd-szarvas","http://hu.dbpedia.org/property/binomial","Rusa alfredi"
"http://hu.dbpedia.org/resource/Alfréd-szarvas","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Alfréd-szarvas","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Számbárszarvasok"
"http://hu.dbpedia.org/resource/Alfréd-szarvas","http://hu.dbpedia.org/property/genusAuthority","C. H. Smith, 1827"
"http://hu.dbpedia.org/resource/Alfréd-szarvas","http://hu.dbpedia.org/property/infraordo","Pecora"
"http://hu.dbpedia.org/resource/Alfréd-szarvas","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Alfréd-szarvas","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Alfréd-szarvas","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Alfréd-szarvas","http://hu.dbpedia.org/property/species","R. alfredi"
"http://hu.dbpedia.org/resource/Alfréd-szarvas","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Alfréd-szarvas","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Szarvasformák"
"http://hu.dbpedia.org/resource/Alfréd-szarvas","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kérődzők"
"http://hu.dbpedia.org/resource/Alfréd-szarvas","http://hu.dbpedia.org/property/subordo+++_","Artiofabula"
"http://hu.dbpedia.org/resource/Alfréd-szarvas","http://hu.dbpedia.org/property/subordo++_","Cetruminantia"
"http://hu.dbpedia.org/resource/Alfréd-szarvas","http://hu.dbpedia.org/property/subordo+_","Ruminantiamorpha"
"http://hu.dbpedia.org/resource/Alfréd-szarvas","http://hu.dbpedia.org/property/superfamilia","Cervoidea"
"http://hu.dbpedia.org/resource/Alfréd-szarvas","http://hu.dbpedia.org/property/synonyms","*Cervus alfredi Sclater, 1870"
