"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szubcsonkok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szubcsonkok","http://www.w3.org/2000/01/rdf-schema#label","Szubcsonkok"
"http://hu.dbpedia.org/resource/Kategória:Szubcsonkok","http://dbpedia.org/ontology/wikiPageID",58612
"http://hu.dbpedia.org/resource/Kategória:Szubcsonkok","http://dbpedia.org/ontology/wikiPageRevisionID",22196444
"http://hu.dbpedia.org/resource/Kategória:Szubcsonkok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szubcsonkok"
"http://hu.dbpedia.org/resource/Kategória:Szubcsonkok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rövidítés"
"http://hu.dbpedia.org/resource/Kategória:Szubcsonkok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Üres_kategória"
"http://hu.dbpedia.org/resource/Kategória:Szubcsonkok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Azonnali_törlésre_váró_lapok"
"http://hu.dbpedia.org/resource/Kategória:Szubcsonkok","http://www.w3.org/2004/02/skos/core#prefLabel","Szubcsonkok"
"http://hu.dbpedia.org/resource/Kategória:Szubcsonkok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szubcsonkok?oldid=22196444&ns=14"
