"subject","predicate","object"
"http://hu.dbpedia.org/resource/2209_Tianjin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2209_Tianjin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2209_Tianjin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2209_Tianjin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2209_Tianjin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2209_Tianjin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2209_Tianjin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2209_Tianjin","http://www.w3.org/2000/01/rdf-schema#label","2209 Tianjin"
"http://hu.dbpedia.org/resource/2209_Tianjin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yh7jj"
"http://hu.dbpedia.org/resource/2209_Tianjin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2209_Tianjin","http://dbpedia.org/ontology/wikiPageID",535606
"http://hu.dbpedia.org/resource/2209_Tianjin","http://dbpedia.org/ontology/wikiPageRevisionID",23555564
"http://hu.dbpedia.org/resource/2209_Tianjin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2209_Tianjin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2209_Tianjin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2209_Tianjin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2209_Tianjin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2209_Tianjin","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.9
"http://hu.dbpedia.org/resource/2209_Tianjin","http://hu.dbpedia.org/property/albedó",0.285
"http://hu.dbpedia.org/resource/2209_Tianjin","http://hu.dbpedia.org/property/altNevek",1978
"http://hu.dbpedia.org/resource/2209_Tianjin","http://hu.dbpedia.org/property/aphélium",454218121
"http://hu.dbpedia.org/resource/2209_Tianjin","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2209_Tianjin","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2209_Tianjin","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2209_Tianjin","http://hu.dbpedia.org/property/excentricitás",0.067
"http://hu.dbpedia.org/resource/2209_Tianjin","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Nanking"
"http://hu.dbpedia.org/resource/2209_Tianjin","http://hu.dbpedia.org/property/felfedezésIdeje",1978
"http://hu.dbpedia.org/resource/2209_Tianjin","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2209_Tianjin","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Bíbor-hegyi_Obszervatórium"
"http://hu.dbpedia.org/resource/2209_Tianjin","http://hu.dbpedia.org/property/felszállóCsomó",151.013
"http://hu.dbpedia.org/resource/2209_Tianjin","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2209_Tianjin","http://hu.dbpedia.org/property/forgásiPeriódus","34092.0"
"http://hu.dbpedia.org/resource/2209_Tianjin","http://hu.dbpedia.org/property/félNagytengely",425799417
"http://hu.dbpedia.org/resource/2209_Tianjin","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2209_Tianjin","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2209_Tianjin","http://hu.dbpedia.org/property/inklináció",2.612
"http://hu.dbpedia.org/resource/2209_Tianjin","http://hu.dbpedia.org/property/közepesAnomália",119.625
"http://hu.dbpedia.org/resource/2209_Tianjin","http://hu.dbpedia.org/property/név",2209
"http://hu.dbpedia.org/resource/2209_Tianjin","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2209_Tianjin","http://hu.dbpedia.org/property/perihélium",397380713
"http://hu.dbpedia.org/resource/2209_Tianjin","http://hu.dbpedia.org/property/perihéliumSzöge",264.357
"http://hu.dbpedia.org/resource/2209_Tianjin","http://hu.dbpedia.org/property/periódus",1753.95
"http://hu.dbpedia.org/resource/2209_Tianjin","http://hu.dbpedia.org/property/periódus",4.8
"http://hu.dbpedia.org/resource/2209_Tianjin","http://hu.dbpedia.org/property/átlagosÁtmérő","16.44"
"http://hu.dbpedia.org/resource/2209_Tianjin","http://dbpedia.org/ontology/abstract","A 2209 Tianjin (ideiglenes jelöléssel 1978 US1) a Naprendszer kisbolygóövében található aszteroida. Bíbor-hegyi Obszervatórium fedezte fel 1978. október 28-án."
"http://hu.dbpedia.org/resource/2209_Tianjin","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Bíbor-hegyi_Obszervatórium"
"http://hu.dbpedia.org/resource/2209_Tianjin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2209_Tianjin?oldid=23555564&ns=0"
"http://hu.dbpedia.org/resource/2209_Tianjin","http://dbpedia.org/ontology/wikiPageLength",2076
"http://hu.dbpedia.org/resource/2209_Tianjin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2209_Tianjin"
"http://hu.wikipedia.org/wiki/2209_Tianjin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2209_Tianjin"
