"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szarkapacsirta","http://www.w3.org/2000/01/rdf-schema#label","Szarkapacsirta"
"http://hu.dbpedia.org/resource/Szarkapacsirta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cz9q"
"http://hu.dbpedia.org/resource/Szarkapacsirta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Szarkapacsirta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Timor_madarai"
"http://hu.dbpedia.org/resource/Szarkapacsirta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Szarkapacsirta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Szarkapacsirta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Szarkapacsirta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grallina"
"http://hu.dbpedia.org/resource/Szarkapacsirta","http://dbpedia.org/ontology/wikiPageID",515928
"http://hu.dbpedia.org/resource/Szarkapacsirta","http://dbpedia.org/ontology/wikiPageRevisionID",22734283
"http://hu.dbpedia.org/resource/Szarkapacsirta","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&sa=1&q=Grallina+cyanoleuca&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Szarkapacsirta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdsinbackyards.net/finder/display.cfm%3Fid=18"
"http://hu.dbpedia.org/resource/Szarkapacsirta","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/magpie-lark-grallina-cyanoleuca%3Fonly=videos&thumbs=yes"
