"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szlovák_Fegyveres_Erők","http://hu.dbpedia.org/property/parancsnokiStruktúra","http://hu.dbpedia.org/resource/Szlovák_Légierő"
"http://hu.dbpedia.org/resource/Szlovák_Légierő","http://www.w3.org/2000/01/rdf-schema#label","Szlovák Légierő"
"http://hu.dbpedia.org/resource/Szlovák_Légierő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bxy5n"
"http://hu.dbpedia.org/resource/Szlovák_Légierő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légierő_országok_szerint"
"http://hu.dbpedia.org/resource/Szlovák_Légierő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_Fegyveres_Erők"
"http://hu.dbpedia.org/resource/Szlovák_Légierő","http://dbpedia.org/ontology/wikiPageID",105100
"http://hu.dbpedia.org/resource/Szlovák_Légierő","http://dbpedia.org/ontology/wikiPageRevisionID",23307881
"http://hu.dbpedia.org/resource/Szlovák_Légierő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mosr.sk"
"http://hu.dbpedia.org/resource/Szlovák_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákul"
"http://hu.dbpedia.org/resource/Szlovák_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_Fegyveres_Erők"
"http://hu.dbpedia.org/resource/Szlovák_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_Légierő"
"http://hu.dbpedia.org/resource/Szlovák_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_légierők"
"http://hu.dbpedia.org/resource/Szlovák_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szlovák_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szlovák_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szlovák_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Szlovák_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia"
"http://hu.dbpedia.org/resource/Szlovák_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Szlovák_Légierő","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Zólyom"
"http://hu.dbpedia.org/resource/Szlovák_Légierő","http://hu.dbpedia.org/property/dátum",1993
"http://hu.dbpedia.org/resource/Szlovák_Légierő","http://hu.dbpedia.org/property/dátum",1939
"http://hu.dbpedia.org/resource/Szlovák_Légierő","http://hu.dbpedia.org/property/feladat","A szlovák légtér és Szlovákia szuverenitásának védelme"
"http://hu.dbpedia.org/resource/Szlovák_Légierő","http://hu.dbpedia.org/property/háborúsRészvétel","http://hu.dbpedia.org/resource/Magyar–szlovák_kis_háború"
"http://hu.dbpedia.org/resource/Szlovák_Légierő","http://hu.dbpedia.org/property/háborúsRészvétel","Második világháború"
"http://hu.dbpedia.org/resource/Szlovák_Légierő","http://hu.dbpedia.org/property/jelenlegiParancsnok","http://hu.dbpedia.org/resource/Martin_Babiak"
"http://hu.dbpedia.org/resource/Szlovák_Légierő","http://hu.dbpedia.org/property/jelenlegiParancsnok","http://hu.dbpedia.org/resource/Rendfokozat"
"http://hu.dbpedia.org/resource/Szlovák_Légierő","http://hu.dbpedia.org/property/jelvény","http://hu.dbpedia.org/resource/Fájl:Coat_of_Arms_of_Slovakia.svg"
"http://hu.dbpedia.org/resource/Szlovák_Légierő","http://hu.dbpedia.org/property/kép","Slovak Air Force logo.png"
"http://hu.dbpedia.org/resource/Szlovák_Légierő","http://hu.dbpedia.org/property/méret","körülbelül 7000 fő"
"http://hu.dbpedia.org/resource/Szlovák_Légierő","http://hu.dbpedia.org/property/méret",44
"http://hu.dbpedia.org/resource/Szlovák_Légierő","http://hu.dbpedia.org/property/név","Vzdušné sily Slovenskej republiky"
"http://hu.dbpedia.org/resource/Szlovák_Légierő","http://hu.dbpedia.org/property/név","Szlovák Légierő"
"http://hu.dbpedia.org/resource/Szlovák_Légierő","http://hu.dbpedia.org/property/személyzet","hivatásos és szerződéses katonák; köztisztviselők, közalkalmazottak"
"http://hu.dbpedia.org/resource/Szlovák_Légierő","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Légierő"
"http://hu.dbpedia.org/resource/Szlovák_Légierő","http://dbpedia.org/ontology/abstract","A Szlovák Légierő (szlovákul: Vzdušné sily Slovenskej republiky) Szlovákia légiereje, amely Csehszlovákia 1993-as felbomlása óta létezik. 2005-ben létszáma 7000 fő volt."
"http://hu.dbpedia.org/resource/Szlovák_Légierő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szlovák_Légierő?oldid=23307881&ns=0"
"http://hu.dbpedia.org/resource/Szlovák_Légierő","http://dbpedia.org/ontology/wikiPageLength",6700
"http://hu.dbpedia.org/resource/Szlovák_Légierő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szlovák_Légierő"
"http://hu.wikipedia.org/wiki/Szlovák_Légierő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szlovák_Légierő"
