"subject","predicate","object"
"http://hu.dbpedia.org/resource/Who_(Unix)","http://www.w3.org/2000/01/rdf-schema#label","Who (Unix)"
"http://hu.dbpedia.org/resource/Who_(Unix)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04c1x3"
"http://hu.dbpedia.org/resource/Who_(Unix)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unix-parancsok"
"http://hu.dbpedia.org/resource/Who_(Unix)","http://dbpedia.org/ontology/wikiPageID",496385
"http://hu.dbpedia.org/resource/Who_(Unix)","http://dbpedia.org/ontology/wikiPageRevisionID",20771788
"http://hu.dbpedia.org/resource/Who_(Unix)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Who_(Unix)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Unix_parancsok"
"http://hu.dbpedia.org/resource/Who_(Unix)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Who_(Unix)","http://dbpedia.org/ontology/abstract","A who egy standard Unix parancs, mely kilistázza a képernyőre a számítógépre bejelentkezett felhasználókat."
"http://hu.dbpedia.org/resource/Who_(Unix)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Who_(Unix)?oldid=20771788&ns=0"
"http://hu.dbpedia.org/resource/Who_(Unix)","http://dbpedia.org/ontology/wikiPageLength",1150
"http://hu.dbpedia.org/resource/Who_(Unix)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Who_(Unix)"
"http://hu.wikipedia.org/wiki/Who_(Unix)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Who_(Unix)"
