"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lukács_László_(költő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szomolnokhuta"
"http://hu.dbpedia.org/resource/Szomolnokhuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szomolnokhuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szomolnokhuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szomolnokhuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szomolnokhuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szomolnokhuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szomolnokhuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szomolnokhuta","http://www.w3.org/2000/01/rdf-schema#label","Szomolnokhuta"
"http://hu.dbpedia.org/resource/Szomolnokhuta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g1_1_"
"http://hu.dbpedia.org/resource/Szomolnokhuta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései"
"http://hu.dbpedia.org/resource/Szomolnokhuta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gölnicbányai_járás_települései"
"http://hu.dbpedia.org/resource/Szomolnokhuta","http://dbpedia.org/ontology/wikiPageID",63012
"http://hu.dbpedia.org/resource/Szomolnokhuta","http://dbpedia.org/ontology/wikiPageRevisionID",23874953
"http://hu.dbpedia.org/resource/Szomolnokhuta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070827152806/http:/www.retep.sk/okolie/smolnickahuta/smol-hutah.php"
"http://hu.dbpedia.org/resource/Szomolnokhuta","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-298401&pos_y=-1235070&size=full&lang=sk&sipka=1&name=Smoln%EDcka%20Huta%2C%20Gelnica"
"http://hu.dbpedia.org/resource/Szomolnokhuta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/kosicky-kraj/okres-gelnica/smolnicka-huta/profile"
"http://hu.dbpedia.org/resource/Szomolnokhuta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/smolnickahuta/smolnicka-huta.html"
"http://hu.dbpedia.org/resource/Szomolnokhuta","http://xmlns.com/foaf/0.1/name","Szomolnokhuta"
"http://hu.dbpedia.org/resource/Szomolnokhuta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szomolnokhuta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szomolnokhuta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gölnicbányai_járás"
"http://hu.dbpedia.org/resource/Szomolnokhuta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Szomolnokhuta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szomolnokhuta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Szomolnokhuta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Szomolnokhuta","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Szomolnokhuta","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Szomolnokhuta","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Szomolnokhuta","http://hu.dbpedia.org/property/kép","Smolnícka Huta13.JPG"
"http://hu.dbpedia.org/resource/Szomolnokhuta","http://hu.dbpedia.org/property/képaláírás","Szomolnokhuta katolikus temploma"
"http://hu.dbpedia.org/resource/Szomolnokhuta","http://hu.dbpedia.org/property/név","Szomolnokhuta"
"http://hu.dbpedia.org/resource/Szomolnokhuta","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Szomolnokhuta","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Szomolnokhuta","http://hu.dbpedia.org/property/szélességiÍvperc",44
"http://hu.dbpedia.org/resource/Szomolnokhuta","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Szomolnokhuta","http://hu.dbpedia.org/property/terület",37.33
"http://hu.dbpedia.org/resource/Szomolnokhuta","http://hu.dbpedia.org/property/helyiNév","Smolnícka Huta"
"http://hu.dbpedia.org/resource/Szomolnokhuta","http://hu.dbpedia.org/property/irányítószám",5565
"http://hu.dbpedia.org/resource/Szomolnokhuta","http://hu.dbpedia.org/property/népsűrűség",12
"http://hu.dbpedia.org/resource/Szomolnokhuta","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Szomolnokhuta","http://hu.dbpedia.org/property/polgármester","Marián Pohly"
"http://hu.dbpedia.org/resource/Szomolnokhuta","http://hu.dbpedia.org/property/körzethívószám",53
"http://hu.dbpedia.org/resource/Szomolnokhuta","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",495
"http://hu.dbpedia.org/resource/Szomolnokhuta","http://hu.dbpedia.org/property/kerület","Kassai"
"http://hu.dbpedia.org/resource/Szomolnokhuta","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1681
"http://hu.dbpedia.org/resource/Szomolnokhuta","http://hu.dbpedia.org/property/járás","Gölnicbányai"
"http://hu.dbpedia.org/resource/Szomolnokhuta","http://dbpedia.org/ontology/abstract","Szomolnokhuta (szlovákul: Smolnícka Huta, németül: Schmölnitze Hütte) falu Szlovákiában, a Kassai kerület Gölnicbányai járásában."
"http://hu.dbpedia.org/resource/Szomolnokhuta","http://dbpedia.org/ontology/areaCode","053"
"http://hu.dbpedia.org/resource/Szomolnokhuta","http://dbpedia.org/ontology/postalCode","055 65"
"http://hu.dbpedia.org/resource/Szomolnokhuta","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Szomolnokhuta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szomolnokhuta?oldid=23874953&ns=0"
"http://hu.dbpedia.org/resource/Szomolnokhuta","http://dbpedia.org/ontology/wikiPageLength",3734
"http://hu.dbpedia.org/resource/Szomolnokhuta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szomolnokhuta"
"http://hu.dbpedia.org/resource/Smolnícka_Huta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szomolnokhuta"
"http://hu.wikipedia.org/wiki/Szomolnokhuta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szomolnokhuta"
