"subject","predicate","object"
"http://hu.dbpedia.org/resource/5296_Friedrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5296_Friedrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5296_Friedrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5296_Friedrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5296_Friedrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5296_Friedrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5296_Friedrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5296_Friedrich","http://www.w3.org/2000/01/rdf-schema#label","5296 Friedrich"
"http://hu.dbpedia.org/resource/5296_Friedrich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y2c28"
"http://hu.dbpedia.org/resource/5296_Friedrich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5296_Friedrich","http://dbpedia.org/ontology/wikiPageID",563327
"http://hu.dbpedia.org/resource/5296_Friedrich","http://dbpedia.org/ontology/wikiPageRevisionID",13253633
"http://hu.dbpedia.org/resource/5296_Friedrich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5296_Friedrich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5296_Friedrich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5296_Friedrich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5296_Friedrich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5296_Friedrich","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.7
"http://hu.dbpedia.org/resource/5296_Friedrich","http://hu.dbpedia.org/property/altNevek",9546
"http://hu.dbpedia.org/resource/5296_Friedrich","http://hu.dbpedia.org/property/aphélium",518867663
"http://hu.dbpedia.org/resource/5296_Friedrich","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5296_Friedrich","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5296_Friedrich","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5296_Friedrich","http://hu.dbpedia.org/property/excentricitás",0.107
"http://hu.dbpedia.org/resource/5296_Friedrich","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/5296_Friedrich","http://hu.dbpedia.org/property/felfedezésIdeje",1960
"http://hu.dbpedia.org/resource/5296_Friedrich","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5296_Friedrich","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/5296_Friedrich","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/5296_Friedrich","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/5296_Friedrich","http://hu.dbpedia.org/property/felszállóCsomó",100.469
"http://hu.dbpedia.org/resource/5296_Friedrich","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5296_Friedrich","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5296_Friedrich","http://hu.dbpedia.org/property/félNagytengely",468807458
"http://hu.dbpedia.org/resource/5296_Friedrich","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5296_Friedrich","http://hu.dbpedia.org/property/inklináció",2.838
"http://hu.dbpedia.org/resource/5296_Friedrich","http://hu.dbpedia.org/property/közepesAnomália",85.218
"http://hu.dbpedia.org/resource/5296_Friedrich","http://hu.dbpedia.org/property/név",5296
"http://hu.dbpedia.org/resource/5296_Friedrich","http://hu.dbpedia.org/property/perihélium",418747254
"http://hu.dbpedia.org/resource/5296_Friedrich","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5296_Friedrich","http://hu.dbpedia.org/property/perihéliumSzöge",133.411
"http://hu.dbpedia.org/resource/5296_Friedrich","http://hu.dbpedia.org/property/periódus",5.55
"http://hu.dbpedia.org/resource/5296_Friedrich","http://hu.dbpedia.org/property/periódus",2026.29
"http://hu.dbpedia.org/resource/5296_Friedrich","http://dbpedia.org/ontology/abstract","Az 5296 Friedrich (ideiglenes jelöléssel 9546 P-L) a Naprendszer kisbolygóövében található aszteroida. Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld, Tom Gehrels fedezte fel 1960. október 17-én."
"http://hu.dbpedia.org/resource/5296_Friedrich","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/5296_Friedrich","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/5296_Friedrich","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/5296_Friedrich","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5296_Friedrich?oldid=13253633&ns=0"
"http://hu.dbpedia.org/resource/5296_Friedrich","http://dbpedia.org/ontology/wikiPageLength",1866
"http://hu.dbpedia.org/resource/5296_Friedrich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5296_Friedrich"
"http://hu.wikipedia.org/wiki/5296_Friedrich","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5296_Friedrich"
