"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kánon_(művészet)","http://www.w3.org/2000/01/rdf-schema#label","Kánon (művészet)"
"http://hu.dbpedia.org/resource/Kánon_(művészet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képzőművészet"
"http://hu.dbpedia.org/resource/Kánon_(művészet)","http://dbpedia.org/ontology/wikiPageID",446921
"http://hu.dbpedia.org/resource/Kánon_(művészet)","http://dbpedia.org/ontology/wikiPageRevisionID",22491498
"http://hu.dbpedia.org/resource/Kánon_(művészet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konyv7.hu/index.php%3Fakt_menu=565"
"http://hu.dbpedia.org/resource/Kánon_(művészet)","http://dbpedia.org/ontology/abstract","Kánon: Szabály. A képzőművészetben azon törvények összessége, amelyek megszabják a formák egymáshoz viszonyított harmonikus arányát. Az emberi alaknál többnyire a fejnek a testhez való ideális arányát határozza meg. (Forrás: Imrehné Sebestyén Margit: A képzelet világa Kiadó: Apáczai) A képzőművészetben a kánon a görög és a reneszánsz művészetre jellemző szabálytan, illetve arányrendszer. Egyrészt a tökéletes arány, a belső szükségszerűség összefüggésének kutatása, másrészt a felismert törvények normatív alkalmazása. Az első kánont görög szobrász foglalta írásba és konkretizálta Lándzsavivő (Dorüphorosz) című szobrával. A reneszánszban jelentős volt Dürer, Leonardo da Vinci, Piero della Francesca és az építész Leon Battista Alberti ilyen jellegű kutatása. A kánont elsősorban az emberi test ábrázolásakor juttatták érvényre, s lényegében körébe tartozik az aranymetszés is. A kanonikus normák szolgai követése az akadémizmus jellegzetes vonása volt."
"http://hu.dbpedia.org/resource/Kánon_(művészet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kánon_(művészet)?oldid=22491498&ns=0"
"http://hu.dbpedia.org/resource/Kánon_(művészet)","http://dbpedia.org/ontology/wikiPageLength",1212
"http://hu.dbpedia.org/resource/Kánon_(művészet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kánon_(művészet)"
"http://hu.wikipedia.org/wiki/Kánon_(művészet)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kánon_(művészet)"
