"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ó_szentséges,_ó_kegyelmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Ó_szentséges,_ó_kegyelmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ó_szentséges,_ó_kegyelmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ó_szentséges,_ó_kegyelmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Ó_szentséges,_ó_kegyelmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Ó_szentséges,_ó_kegyelmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Ó_szentséges,_ó_kegyelmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ó_szentséges,_ó_kegyelmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ó_szentséges,_ó_kegyelmes","http://www.w3.org/2000/01/rdf-schema#label","Ó szentséges, ó kegyelmes"
"http://hu.dbpedia.org/resource/Ó_szentséges,_ó_kegyelmes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Ó_szentséges,_ó_kegyelmes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyházi_népénekek"
"http://hu.dbpedia.org/resource/Ó_szentséges,_ó_kegyelmes","http://dbpedia.org/ontology/wikiPageID",1431055
"http://hu.dbpedia.org/resource/Ó_szentséges,_ó_kegyelmes","http://dbpedia.org/ontology/wikiPageRevisionID",23476685
"http://hu.dbpedia.org/resource/Ó_szentséges,_ó_kegyelmes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=R3eGhoI8ZW4%7Ctit=SZVU"
"http://hu.dbpedia.org/resource/Ó_szentséges,_ó_kegyelmes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=bRdY0CIFI3k%7Ctit=%C3%93"
"http://hu.dbpedia.org/resource/Ó_szentséges,_ó_kegyelmes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ó_szentséges,_ó_kegyelmes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Ó_szentséges,_ó_kegyelmes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Ó_szentséges,_ó_kegyelmes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallisták_navbox"
"http://hu.dbpedia.org/resource/Ó_szentséges,_ó_kegyelmes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dal_infobox"
"http://hu.dbpedia.org/resource/Ó_szentséges,_ó_kegyelmes","http://hu.dbpedia.org/property/accd",2016-12-21
"http://hu.dbpedia.org/resource/Ó_szentséges,_ó_kegyelmes","http://hu.dbpedia.org/property/ann",1974
"http://hu.dbpedia.org/resource/Ó_szentséges,_ó_kegyelmes","http://hu.dbpedia.org/property/ann",2001
"http://hu.dbpedia.org/resource/Ó_szentséges,_ó_kegyelmes","http://hu.dbpedia.org/property/ann",2005
"http://hu.dbpedia.org/resource/Ó_szentséges,_ó_kegyelmes","http://hu.dbpedia.org/property/ann",2007
"http://hu.dbpedia.org/resource/Ó_szentséges,_ó_kegyelmes","http://hu.dbpedia.org/property/ass","Boldog Meszlényi Zoltán katolikus énekkar"
"http://hu.dbpedia.org/resource/Ó_szentséges,_ó_kegyelmes","http://hu.dbpedia.org/property/ass","Szerkesztette Harmat Artúr és Sík Sándor"
"http://hu.dbpedia.org/resource/Ó_szentséges,_ó_kegyelmes","http://hu.dbpedia.org/property/ass","Bárdos Lajos és Werner Lajos"
"http://hu.dbpedia.org/resource/Ó_szentséges,_ó_kegyelmes","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Bárdos_Lajos"
"http://hu.dbpedia.org/resource/Ó_szentséges,_ó_kegyelmes","http://hu.dbpedia.org/property/date",2013-06-30
"http://hu.dbpedia.org/resource/Ó_szentséges,_ó_kegyelmes","http://hu.dbpedia.org/property/date",2011-05-12
"http://hu.dbpedia.org/resource/Ó_szentséges,_ó_kegyelmes","http://hu.dbpedia.org/property/hangnem","G dúr"
"http://hu.dbpedia.org/resource/Ó_szentséges,_ó_kegyelmes","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Ó_szentséges,_ó_kegyelmes","http://hu.dbpedia.org/property/isbn",963361676
"http://hu.dbpedia.org/resource/Ó_szentséges,_ó_kegyelmes","http://hu.dbpedia.org/property/isbn",9789633618899
"http://hu.dbpedia.org/resource/Ó_szentséges,_ó_kegyelmes","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Ó_szentséges,_ó_kegyelmes","http://hu.dbpedia.org/property/műfaj","magyar egyházi népének"
"http://hu.dbpedia.org/resource/Ó_szentséges,_ó_kegyelmes","http://hu.dbpedia.org/property/pag",81
"http://hu.dbpedia.org/resource/Ó_szentséges,_ó_kegyelmes","http://hu.dbpedia.org/property/pag",86
"http://hu.dbpedia.org/resource/Ó_szentséges,_ó_kegyelmes","http://hu.dbpedia.org/property/red","http://hu.dbpedia.org/resource/Szent_István_Társulat"
"http://hu.dbpedia.org/resource/Ó_szentséges,_ó_kegyelmes","http://hu.dbpedia.org/property/red","Szent István Társulat"
"http://hu.dbpedia.org/resource/Ó_szentséges,_ó_kegyelmes","http://hu.dbpedia.org/property/red","Editio Musica"
"http://hu.dbpedia.org/resource/Ó_szentséges,_ó_kegyelmes","http://hu.dbpedia.org/property/tit","http://hu.dbpedia.org/resource/Szent_vagy,_Uram!"
"http://hu.dbpedia.org/resource/Ó_szentséges,_ó_kegyelmes","http://hu.dbpedia.org/property/tit","Musica Sacra"
"http://hu.dbpedia.org/resource/Ó_szentséges,_ó_kegyelmes","http://hu.dbpedia.org/property/tit","Hozsanna! Teljes kottás népénekeskönyv"
"http://hu.dbpedia.org/resource/Ó_szentséges,_ó_kegyelmes","http://hu.dbpedia.org/property/tit","Éneklő egyház"
"http://hu.dbpedia.org/resource/Ó_szentséges,_ó_kegyelmes","http://hu.dbpedia.org/property/tit","Musica Sacra II. Egyneműkarra 1. Karácsonyi és húsvéti ünnepkör; énekek más alkalmakra"
"http://hu.dbpedia.org/resource/Ó_szentséges,_ó_kegyelmes","http://hu.dbpedia.org/property/url","https://www.youtube.com/watch?v=R3eGhoI8ZW4|tit=SZVU 127 Ó szentséges"
"http://hu.dbpedia.org/resource/Ó_szentséges,_ó_kegyelmes","http://hu.dbpedia.org/property/url","https://www.youtube.com/watch?v=bRdY0CIFI3k|tit=Ó szentséges, ó kegyelmes / Édes Jézus! én szerelmem"
"http://hu.dbpedia.org/resource/Ó_szentséges,_ó_kegyelmes","http://hu.dbpedia.org/property/misc",127
"http://hu.dbpedia.org/resource/Ó_szentséges,_ó_kegyelmes","http://hu.dbpedia.org/property/misc",183
"http://hu.dbpedia.org/resource/Ó_szentséges,_ó_kegyelmes","http://hu.dbpedia.org/property/misc","270.0"
"http://hu.dbpedia.org/resource/Ó_szentséges,_ó_kegyelmes","http://hu.dbpedia.org/property/sorok","A A B A"
"http://hu.dbpedia.org/resource/Ó_szentséges,_ó_kegyelmes","http://hu.dbpedia.org/property/subtit","Római Katolikus Népénektár"
"http://hu.dbpedia.org/resource/Ó_szentséges,_ó_kegyelmes","http://hu.dbpedia.org/property/subtit","I. Vegyeskarra, 2. Pünkösd és más ünnepek"
"http://hu.dbpedia.org/resource/Ó_szentséges,_ó_kegyelmes","http://hu.dbpedia.org/property/work","YouTube"
"http://hu.dbpedia.org/resource/Ó_szentséges,_ó_kegyelmes","http://hu.dbpedia.org/property/form","audió"
"http://hu.dbpedia.org/resource/Ó_szentséges,_ó_kegyelmes","http://hu.dbpedia.org/property/form","videó"
"http://hu.dbpedia.org/resource/Ó_szentséges,_ó_kegyelmes","http://hu.dbpedia.org/property/edi","A liturgikus reform alapján átdolgozott és bővített, 20. kiadás"
"http://hu.dbpedia.org/resource/Ó_szentséges,_ó_kegyelmes","http://hu.dbpedia.org/property/edi",7
"http://hu.dbpedia.org/resource/Ó_szentséges,_ó_kegyelmes","http://hu.dbpedia.org/property/hangfaj","dúr"
"http://hu.dbpedia.org/resource/Ó_szentséges,_ó_kegyelmes","http://hu.dbpedia.org/property/ambitus","III–4 III–4 ♯VII–3 III–4"
"http://hu.dbpedia.org/resource/Ó_szentséges,_ó_kegyelmes","http://hu.dbpedia.org/property/kadencia",12
"http://hu.dbpedia.org/resource/Ó_szentséges,_ó_kegyelmes","http://hu.dbpedia.org/property/szótag",15151615
"http://hu.dbpedia.org/resource/Ó_szentséges,_ó_kegyelmes","http://dbpedia.org/ontology/abstract","Az Ó szentséges, ó kegyelmes az Oltáriszentségről szóló miseének. A Bozóki-énekeskönyvből ismerjük. Feldolgozás:"
"http://hu.dbpedia.org/resource/Ó_szentséges,_ó_kegyelmes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ó_szentséges,_ó_kegyelmes?oldid=23476685&ns=0"
"http://hu.dbpedia.org/resource/Ó_szentséges,_ó_kegyelmes","http://dbpedia.org/ontology/wikiPageLength",4057
"http://hu.dbpedia.org/resource/Ó_szentséges,_ó_kegyelmes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ó_szentséges,_ó_kegyelmes"
"http://hu.wikipedia.org/wiki/Ó_szentséges,_ó_kegyelmes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ó_szentséges,_ó_kegyelmes"
