"subject","predicate","object"
"http://hu.dbpedia.org/resource/Idalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Idalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Idalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Idalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Idalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Idalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Idalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Idalion","http://www.w3.org/2000/01/rdf-schema#label","görögök, föníciaiak"
"http://hu.dbpedia.org/resource/Idalion","http://www.w3.org/2000/01/rdf-schema#label","Idalion"
"http://hu.dbpedia.org/resource/Idalion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprus_ókori_királyságai"
"http://hu.dbpedia.org/resource/Idalion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprus_egykori_települései"
"http://hu.dbpedia.org/resource/Idalion","http://dbpedia.org/ontology/wikiPageID",1342072
"http://hu.dbpedia.org/resource/Idalion","http://dbpedia.org/ontology/wikiPageRevisionID",16990480
"http://hu.dbpedia.org/resource/Idalion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/place/Idalium"
"http://hu.dbpedia.org/resource/Idalion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britishmuseum.org/research/collection_online/collection_object_details.aspx%3FobjectId=291290&partId=1"
"http://hu.dbpedia.org/resource/Idalion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus%3Atext%3A1999.04.0006%3Aalphabetic+letter%3DI%3Aentry+group%3D1%3Aentry%3Didalion"
"http://hu.dbpedia.org/resource/Idalion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.louvre.fr/en/oeuvre-notices/cypriot-cup-known-dali-or-idalium-cup"
"http://hu.dbpedia.org/resource/Idalion","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/tudomany/20100623_ciprus_okor_idalion_chalcanor"
"http://hu.dbpedia.org/resource/Idalion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Idalion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Idalion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Idalion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Idalion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_encyclopedia"
"http://hu.dbpedia.org/resource/Idalion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Idalion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Idalion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Idalion","http://hu.dbpedia.org/property/accessdate",2015-12-13
"http://hu.dbpedia.org/resource/Idalion","http://hu.dbpedia.org/property/edition","Revised edition."
"http://hu.dbpedia.org/resource/Idalion","http://hu.dbpedia.org/property/first","George"
"http://hu.dbpedia.org/resource/Idalion","http://hu.dbpedia.org/property/first","Constantinos"
"http://hu.dbpedia.org/resource/Idalion","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Idalion","http://hu.dbpedia.org/property/last","Hill"
"http://hu.dbpedia.org/resource/Idalion","http://hu.dbpedia.org/property/last","Spyridakis"
"http://hu.dbpedia.org/resource/Idalion","http://hu.dbpedia.org/property/location","Nicosia"
"http://hu.dbpedia.org/resource/Idalion","http://hu.dbpedia.org/property/location","New York"
"http://hu.dbpedia.org/resource/Idalion","http://hu.dbpedia.org/property/origyear",1977
"http://hu.dbpedia.org/resource/Idalion","http://hu.dbpedia.org/property/origyear",1940
"http://hu.dbpedia.org/resource/Idalion","http://hu.dbpedia.org/property/pozíciósTérkép","Ciprus"
"http://hu.dbpedia.org/resource/Idalion","http://hu.dbpedia.org/property/publisher","Cambridge University Press"
"http://hu.dbpedia.org/resource/Idalion","http://hu.dbpedia.org/property/publisher","Zavallis Press Ltd."
"http://hu.dbpedia.org/resource/Idalion","http://hu.dbpedia.org/property/series",1
"http://hu.dbpedia.org/resource/Idalion","http://hu.dbpedia.org/property/title","A history of Cyprus"
"http://hu.dbpedia.org/resource/Idalion","http://hu.dbpedia.org/property/title","A brief history of Cyprus"
"http://hu.dbpedia.org/resource/Idalion","http://hu.dbpedia.org/property/year",2010
"http://hu.dbpedia.org/resource/Idalion","http://hu.dbpedia.org/property/lakói","görögök, föníciaiak"
"http://hu.dbpedia.org/resource/Idalion","http://dbpedia.org/ontology/abstract","Idalion vagy Idalium (ógörögül: Ιδάλιον) ókori királyság és városállam volt Cipruson a mai településtől délre, az egykori Kítiontól (a mai Lárnakától) 22 kilométerre északnyugatra."
"http://hu.dbpedia.org/resource/Idalion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Idalion?oldid=16990480&ns=0"
"http://hu.dbpedia.org/resource/Idalion","http://dbpedia.org/ontology/wikiPageLength",5158
"http://hu.dbpedia.org/resource/Idalion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Idalion"
