"subject","predicate","object"
"http://hu.dbpedia.org/resource/Derfflinger-osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_csatacirkálók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Gneisenau_(csatacirkáló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_csatacirkálók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Scharnhorst_(csatacirkáló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_csatacirkálók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Scharnhorst_osztály_(1936)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_csatacirkálók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Német_csatacirkálók_a_második_világháborúban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Német_csatacirkálók_a_második_világháborúban","http://www.w3.org/2000/01/rdf-schema#label","Német csatacirkálók a második világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Német_csatacirkálók_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageID",1729445
"http://hu.dbpedia.org/resource/Kategória:Német_csatacirkálók_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageRevisionID",23150987
"http://hu.dbpedia.org/resource/Kategória:Német_csatacirkálók_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_csatacirkálók"
"http://hu.dbpedia.org/resource/Kategória:Német_csatacirkálók_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Harmadik_Birodalom_haditengerészete"
"http://hu.dbpedia.org/resource/Kategória:Német_csatacirkálók_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_csatacirkálók"
"http://hu.dbpedia.org/resource/Kategória:Német_csatacirkálók_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#prefLabel","Német csatacirkálók a második világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Német_csatacirkálók_a_második_világháborúban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Német_csatacirkálók_a_második_világháborúban?oldid=23150987&ns=14"
