"subject","predicate","object"
"http://hu.dbpedia.org/resource/One_Night_Only_(Bee_Gees-album)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/This_Is_Where_I_Came_In"
"http://hu.dbpedia.org/resource/One_Night_Only_(Bee_Gees-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/This_Is_Where_I_Came_In"
"http://hu.dbpedia.org/resource/Their_Greatest_Hits:_The_Record","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/This_Is_Where_I_Came_In"
"http://hu.dbpedia.org/resource/Their_Greatest_Hits:_The_Record","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/This_Is_Where_I_Came_In"
"http://hu.dbpedia.org/resource/This_Is_Where_I_Came_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/This_Is_Where_I_Came_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/This_Is_Where_I_Came_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/This_Is_Where_I_Came_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/This_Is_Where_I_Came_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/This_Is_Where_I_Came_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/This_Is_Where_I_Came_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/This_Is_Where_I_Came_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/This_Is_Where_I_Came_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/This_Is_Where_I_Came_In","http://www.w3.org/2000/01/rdf-schema#label","This Is Where I Came In"
"http://hu.dbpedia.org/resource/This_Is_Where_I_Came_In","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hqp41"
"http://hu.dbpedia.org/resource/This_Is_Where_I_Came_In","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_nagylemezei"
"http://hu.dbpedia.org/resource/This_Is_Where_I_Came_In","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees-albumok"
"http://hu.dbpedia.org/resource/This_Is_Where_I_Came_In","http://dbpedia.org/ontology/wikiPageID",137020
"http://hu.dbpedia.org/resource/This_Is_Where_I_Came_In","http://dbpedia.org/ontology/wikiPageRevisionID",22855723
"http://hu.dbpedia.org/resource/This_Is_Where_I_Came_In","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bee_Gees"
"http://hu.dbpedia.org/resource/This_Is_Where_I_Came_In","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/This_Is_Where_I_Came_In","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/This_Is_Where_I_Came_In","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/This_Is_Where_I_Came_In","http://hu.dbpedia.org/property/cím","This Is Where I Came In"
"http://hu.dbpedia.org/resource/This_Is_Where_I_Came_In","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bee_Gees"
"http://hu.dbpedia.org/resource/This_Is_Where_I_Came_In","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/One_Night_Only_(Bee_Gees-album)"
