"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lengyeli_kultúra","http://www.w3.org/2000/01/rdf-schema#label","Lengyeli kultúra"
"http://hu.dbpedia.org/resource/Lengyeli_kultúra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jj4y"
"http://hu.dbpedia.org/resource/Lengyeli_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőrézkori_kultúrák"
"http://hu.dbpedia.org/resource/Lengyeli_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkőkori_kultúrák"
"http://hu.dbpedia.org/resource/Lengyeli_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_régészeti_kultúrák"
"http://hu.dbpedia.org/resource/Lengyeli_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_régészeti_kultúrák"
"http://hu.dbpedia.org/resource/Lengyeli_kultúra","http://dbpedia.org/ontology/wikiPageID",384065
"http://hu.dbpedia.org/resource/Lengyeli_kultúra","http://dbpedia.org/ontology/wikiPageRevisionID",22781073
"http://hu.dbpedia.org/resource/Lengyeli_kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://doktori.btk.elte.hu/hist/barnajudit/diss.pdf"
"http://hu.dbpedia.org/resource/Lengyeli_kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081216021222/http:/www.ace.hu/szentgal/pub/pub1994e.html"
"http://hu.dbpedia.org/resource/Lengyeli_kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Fid=25196"
"http://hu.dbpedia.org/resource/Lengyeli_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Lengyeli_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lengyeli_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lengyeli_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Lengyeli_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Régészeti_kultúrák_Magyarországon"
"http://hu.dbpedia.org/resource/Lengyeli_kultúra","http://dbpedia.org/ontology/abstract","A téma egyik magyar szakértője P. Barna Judit, 2011-ben elfogadott disszertációjában Kalicz Nándorral összhangban, a következőképpen értékeli a lengyeli kultúra jelentőségét: ""A késő neolitikus - korai rézkori lengyeli kultúra majdnem az egész i. e. V. évezred folyamán kultúraformáló szerepet vitt Közép-Európa nagy részén, mely az anyagi és szellemi javak Délkelet- és Közép-Európa közti közvetítésében mutatkozott meg. Igazi jelentősége abban rejlik, hogy a primer"" [elsődleges] ""elterjedési territóriumán kívül a korai szakaszban meginduló, majd a késői fázisban kiterjedő expanziója nyomán tulajdonképpen egész Közép-Európában olyan kultúrák születtek, amelyek kialakításában a lengyeli kultúra (is) közreműködött."" A kultúra a délkelet-dunántúli Tolna megyében lévő Lengyel lelőhelyről kapta a nevét. Lengyeli kultúra alatt azon anyagi és hitvilágbeli komplexumot értjük, mely a lengyeli telep és temető leletanyagával összeegyeztethető. Az ezeket feltáró Wosinsky Mór három jellemzőt emelt ki: zsugorított helyzetű temetkezés, méhkas alakú, földbe vájt lakások, vörös és sárga festett kerámia. A magyar millenáriumra kiadott Tolnavármegye az őskortól a honfoglalásig című munkájában ezt írja: „Ha azonban a hasonlatosságot a lengyeli neolith-kori culturának összegére akarjuk kiterjeszteni, akkor hiába kutatunk ilyen analógia után. Olyan telepet, hol ugyanezen temetkezési mód mellett, ugyanezen lakás-systemát s ugyanilyen sírmellékleteket constatáltak volna - eddig sehol sem találtunk.”"
"http://hu.dbpedia.org/resource/Lengyeli_kultúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lengyeli_kultúra?oldid=22781073&ns=0"
"http://hu.dbpedia.org/resource/Lengyeli_kultúra","http://dbpedia.org/ontology/wikiPageLength",30931
"http://hu.dbpedia.org/resource/Lengyeli_kultúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lengyeli_kultúra"
"http://hu.wikipedia.org/wiki/Lengyeli_kultúra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lengyeli_kultúra"
