"subject","predicate","object"
"http://hu.dbpedia.org/resource/Slugterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Slugterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Slugterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Slugterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Slugterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Slugterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Slugterra","http://www.w3.org/2000/01/rdf-schema#label","Slugterra"
"http://hu.dbpedia.org/resource/Slugterra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n9059q"
"http://hu.dbpedia.org/resource/Slugterra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_akciósorozatok"
"http://hu.dbpedia.org/resource/Slugterra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Slugterra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Slugterra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_bemutatott_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Slugterra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_befejezett_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Slugterra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Slugterra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Disney_XD_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Slugterra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Slugterra","http://dbpedia.org/ontology/wikiPageID",1172017
"http://hu.dbpedia.org/resource/Slugterra","http://dbpedia.org/ontology/wikiPageRevisionID",23790295
"http://hu.dbpedia.org/resource/Slugterra","http://dbpedia.org/ontology/wikiPageExternalLink","http://disneyinternational.com/disneyxd_eu"
"http://hu.dbpedia.org/resource/Slugterra","http://dbpedia.org/ontology/wikiPageExternalLink","http://slugterra.wikia.com/wiki/SlugTerra_Wiki%7CSlugterra"
"http://hu.dbpedia.org/resource/Slugterra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Slugterra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Slugterra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Slugterra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tv.com_show"
"http://hu.dbpedia.org/resource/Slugterra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Slugterra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Slugterra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Slugterra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Slugterra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Slugterra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Slugterra","http://hu.dbpedia.org/property/alkotó","Asaph Fipke"
"http://hu.dbpedia.org/resource/Slugterra","http://hu.dbpedia.org/property/elsőMagyarSugárzás","--12-26"
"http://hu.dbpedia.org/resource/Slugterra","http://hu.dbpedia.org/property/elsőSugárzás",2012
"http://hu.dbpedia.org/resource/Slugterra","http://hu.dbpedia.org/property/epizódokSzáma",52
"http://hu.dbpedia.org/resource/Slugterra","http://hu.dbpedia.org/property/eredetiAdó","Disney XD"
"http://hu.dbpedia.org/resource/Slugterra","http://hu.dbpedia.org/property/executiveProducer","Rob Hoegee"
"http://hu.dbpedia.org/resource/Slugterra","http://hu.dbpedia.org/property/executiveProducer","Chuck Johnson"
"http://hu.dbpedia.org/resource/Slugterra","http://hu.dbpedia.org/property/executiveProducer","Ken Faier"
"http://hu.dbpedia.org/resource/Slugterra","http://hu.dbpedia.org/property/executiveProducer","Asaph Fipke"
"http://hu.dbpedia.org/resource/Slugterra","http://hu.dbpedia.org/property/executiveProducer",""
"http://hu.dbpedia.org/resource/Slugterra","http://hu.dbpedia.org/property/forgalmazó","Shout! Factory"
"http://hu.dbpedia.org/resource/Slugterra","http://hu.dbpedia.org/property/gyártó","Nerd Corps Entertainment"
"http://hu.dbpedia.org/resource/Slugterra","http://hu.dbpedia.org/property/hang","Samuel Vincent"
"http://hu.dbpedia.org/resource/Slugterra","http://hu.dbpedia.org/property/hang","Brian Drummond"
"http://hu.dbpedia.org/resource/Slugterra","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Slugterra","http://hu.dbpedia.org/property/hang","Lee Tockar"
"http://hu.dbpedia.org/resource/Slugterra","http://hu.dbpedia.org/property/hang","Shannon Chan-Kent"
"http://hu.dbpedia.org/resource/Slugterra","http://hu.dbpedia.org/property/hang","Andrew Francis"
"http://hu.dbpedia.org/resource/Slugterra","http://hu.dbpedia.org/property/hang","Mark Oliver"
"http://hu.dbpedia.org/resource/Slugterra","http://hu.dbpedia.org/property/honlap","disneyinternational.com/disneyxd_eu"
"http://hu.dbpedia.org/resource/Slugterra","http://hu.dbpedia.org/property/imdbId",2548200
"http://hu.dbpedia.org/resource/Slugterra","http://hu.dbpedia.org/property/játékidő",22
"http://hu.dbpedia.org/resource/Slugterra","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Megamax"
"http://hu.dbpedia.org/resource/Slugterra","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Slugterra","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kaland"
"http://hu.dbpedia.org/resource/Slugterra","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Slugterra","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akciófilm"
"http://hu.dbpedia.org/resource/Slugterra","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Slugterra","http://hu.dbpedia.org/property/ország",""
"http://hu.dbpedia.org/resource/Slugterra","http://hu.dbpedia.org/property/porthuId",138432
"http://hu.dbpedia.org/resource/Slugterra","http://hu.dbpedia.org/property/producer","Asaph Fipke"
"http://hu.dbpedia.org/resource/Slugterra","http://hu.dbpedia.org/property/rendező","Sebastian Brodin"
"http://hu.dbpedia.org/resource/Slugterra","http://hu.dbpedia.org/property/rendező","Clint Butler"
"http://hu.dbpedia.org/resource/Slugterra","http://hu.dbpedia.org/property/rendező","Blair Simmons"
"http://hu.dbpedia.org/resource/Slugterra","http://hu.dbpedia.org/property/rendező","Daniel Ife"
"http://hu.dbpedia.org/resource/Slugterra","http://hu.dbpedia.org/property/rendező","Johnny Darrell"
"http://hu.dbpedia.org/resource/Slugterra","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/Slugterra","http://hu.dbpedia.org/property/utolsóMagyarSugárzás",2016
"http://hu.dbpedia.org/resource/Slugterra","http://hu.dbpedia.org/property/utolsóSugárzás",2013
"http://hu.dbpedia.org/resource/Slugterra","http://hu.dbpedia.org/property/zeneszerző","Brian Carson"
"http://hu.dbpedia.org/resource/Slugterra","http://hu.dbpedia.org/property/évadokSzáma",4
"http://hu.dbpedia.org/resource/Slugterra","http://hu.dbpedia.org/property/író","Ken Pontac"
"http://hu.dbpedia.org/resource/Slugterra","http://hu.dbpedia.org/property/író","Asaph Fipke"
"http://hu.dbpedia.org/resource/Slugterra","http://hu.dbpedia.org/property/író","Scott Sonneborn"
"http://hu.dbpedia.org/resource/Slugterra","http://hu.dbpedia.org/property/író","Todd Garfield"
