"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vérsejt","http://www.w3.org/2000/01/rdf-schema#label","Vérsejt"
"http://hu.dbpedia.org/resource/Vérsejt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hpg7"
"http://hu.dbpedia.org/resource/Vérsejt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sejtbiológia"
"http://hu.dbpedia.org/resource/Vérsejt","http://dbpedia.org/ontology/wikiPageID",633663
"http://hu.dbpedia.org/resource/Vérsejt","http://dbpedia.org/ontology/wikiPageRevisionID",22561933
"http://hu.dbpedia.org/resource/Vérsejt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vérsejt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-biológia"
"http://hu.dbpedia.org/resource/Vérsejt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vérsejt","http://dbpedia.org/ontology/abstract","A vérsejtek a vérben nagy számban keringő sejtek vagy sejt eredetű képletek. Egészséges emberben kb. a 20. magzati héttől kezdve egész életen át csak a vörös csontvelőben képződnek. Valamennyi vérsejt a limfohemopoetikus őssejtekből származik. A vérsejteknek három fő csoportja különíthető el: 
* vörösvérsejt (eritrocita): a vérben a legnagyobb számban előforduló sejt, melynek fő feladata az oxigén eljuttatása a szövetekhez 
* vérlemezke (trombocita): a csontvelőben a megakariocitákból kiváló képletek, melyeknek a vérzéscsillapításban van szerepük 
* fehérvérsejtek (leukociták): sokféle típusú sejt gyűjtőcsoportja, melyeknek közös tulajdonságuk, hogy a szervezetet hivatottak védeni az azt károsító hatásokkal szemben; feladatukat az érrendszerből kilépve látják el"
"http://hu.dbpedia.org/resource/Vérsejt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vérsejt?oldid=22561933&ns=0"
"http://hu.dbpedia.org/resource/Vérsejt","http://dbpedia.org/ontology/wikiPageLength",1852
"http://hu.dbpedia.org/resource/Vérsejt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vérsejt"
"http://hu.dbpedia.org/resource/Vérsejtek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vérsejt"
"http://hu.wikipedia.org/wiki/Vérsejt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vérsejt"
