"subject","predicate","object"
"http://hu.dbpedia.org/resource/Labdarúgás_az_1948._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Victor_Sdez"
"http://hu.dbpedia.org/resource/Victor_Sdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Victor_Sdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Victor_Sdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Victor_Sdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Victor_Sdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Victor_Sdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Victor_Sdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Victor_Sdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Victor_Sdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Victor_Sdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Victor_Sdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Victor_Sdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Victor_Sdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Victor_Sdez","http://www.w3.org/2000/01/rdf-schema#label","Victor Sdez"
"http://hu.dbpedia.org/resource/Victor_Sdez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Victor_Sdez","http://dbpedia.org/ontology/wikiPageID",512718
"http://hu.dbpedia.org/resource/Victor_Sdez","http://dbpedia.org/ontology/wikiPageRevisionID",17942343
"http://hu.dbpedia.org/resource/Victor_Sdez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/referee_summary/victor-sdez/1/2/%7Ctitle=Victor"
"http://hu.dbpedia.org/resource/Victor_Sdez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.victor.sdez.1694.en.html"
"http://hu.dbpedia.org/resource/Victor_Sdez","http://dbpedia.org/ontology/wikiPageExternalLink","http://albertohelder.blogspot.hu/2008/07/arbitragem-nos-mundiais-1938-frana-iii.html%7Ctitle=Victor"
"http://hu.dbpedia.org/resource/Victor_Sdez","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_referee.php%3Fid=2018%7Ctitle=Victor"
"http://hu.dbpedia.org/resource/Victor_Sdez","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=2772&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Victor_Sdez","http://xmlns.com/foaf/0.1/name","Victor Sdez"
"http://hu.dbpedia.org/resource/Victor_Sdez","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Victor_Sdez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Victor_Sdez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Victor_Sdez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Victor_Sdez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Victor_Sdez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Victor_Sdez","http://hu.dbpedia.org/property/név","Victor Sdez"
"http://hu.dbpedia.org/resource/Victor_Sdez","http://hu.dbpedia.org/property/teljesNév","Victor Sdez"
"http://hu.dbpedia.org/resource/Victor_Sdez","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Francia_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Victor_Sdez","http://hu.dbpedia.org/property/hazaiStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Victor_Sdez","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Victor_Sdez","http://hu.dbpedia.org/property/nemzetköziStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Victor_Sdez","http://hu.dbpedia.org/property/nemzetköziÉvek",1938
"http://hu.dbpedia.org/resource/Victor_Sdez","http://hu.dbpedia.org/property/hazaiÉvek",1938
