"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antelao","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Belluno_megye"
"http://hu.dbpedia.org/resource/Antorno-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Belluno_megye"
"http://hu.dbpedia.org/resource/Antorno-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Belluno_megye"
"http://hu.dbpedia.org/resource/Auronzói-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Belluno_megye"
"http://hu.dbpedia.org/resource/Auronzói-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Belluno_megye"
"http://hu.dbpedia.org/resource/Belluno","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Belluno_megye"
"http://hu.dbpedia.org/resource/Belluno_megye","http://www.w3.org/2000/01/rdf-schema#label","Belluno megye"
"http://hu.dbpedia.org/resource/Belluno_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0538nr"
"http://hu.dbpedia.org/resource/Belluno_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veneto_megyéi"
"http://hu.dbpedia.org/resource/Belluno_megye","http://dbpedia.org/ontology/wikiPageID",245845
"http://hu.dbpedia.org/resource/Belluno_megye","http://dbpedia.org/ontology/wikiPageRevisionID",20160586
"http://hu.dbpedia.org/resource/Belluno_megye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infodolomiti.it/"
"http://hu.dbpedia.org/resource/Belluno_megye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webdolomiti.net/"
"http://hu.dbpedia.org/resource/Belluno_megye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ladins.it/"
"http://hu.dbpedia.org/resource/Belluno_megye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dolomitipark.it/"
"http://hu.dbpedia.org/resource/Belluno_megye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dolomitiparco.com/"
"http://hu.dbpedia.org/resource/Belluno_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Belluno_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Belluno_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kép"
"http://hu.dbpedia.org/resource/Belluno_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_megye_infobox"
"http://hu.dbpedia.org/resource/Belluno_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veneto_régió_megyéi"
"http://hu.dbpedia.org/resource/Belluno_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belluno_megye_települései"
"http://hu.dbpedia.org/resource/Belluno_megye","http://hu.dbpedia.org/property/kép","Monte Civetta.jpg"
"http://hu.dbpedia.org/resource/Belluno_megye","http://hu.dbpedia.org/property/képaláírás","A Monte Civetta"
"http://hu.dbpedia.org/resource/Belluno_megye","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Belluno_megye","http://hu.dbpedia.org/property/név","Belluno megye"
"http://hu.dbpedia.org/resource/Belluno_megye","http://hu.dbpedia.org/property/székhely","Belluno"
"http://hu.dbpedia.org/resource/Belluno_megye","http://hu.dbpedia.org/property/terület",3678
"http://hu.dbpedia.org/resource/Belluno_megye","http://hu.dbpedia.org/property/térkép","Belluno posizione.png"
"http://hu.dbpedia.org/resource/Belluno_megye","http://hu.dbpedia.org/property/térképaláírás","Belluno elhelyezkedése"
"http://hu.dbpedia.org/resource/Belluno_megye","http://hu.dbpedia.org/property/weboldal","www.provincia.belluno.it/"
"http://hu.dbpedia.org/resource/Belluno_megye","http://hu.dbpedia.org/property/helyiNév","Provincia di Belluno"
"http://hu.dbpedia.org/resource/Belluno_megye","http://hu.dbpedia.org/property/népsűrűség",58.04
"http://hu.dbpedia.org/resource/Belluno_megye","http://hu.dbpedia.org/property/régió","Veneto"
"http://hu.dbpedia.org/resource/Belluno_megye","http://hu.dbpedia.org/property/autójelzés","BL"
"http://hu.dbpedia.org/resource/Belluno_megye","http://dbpedia.org/ontology/abstract","Belluno megye (Provincia di Belluno) az olaszországi Veneto régió közigazgatási egysége. Székhelye: Belluno."
"http://hu.dbpedia.org/resource/Belluno_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belluno_megye?oldid=20160586&ns=0"
"http://hu.dbpedia.org/resource/Belluno_megye","http://dbpedia.org/ontology/wikiPageLength",1654
"http://hu.dbpedia.org/resource/Belluno_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belluno_megye"
"http://hu.dbpedia.org/resource/Boite","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Belluno_megye"
"http://hu.dbpedia.org/resource/Buchenstein-völgy","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Belluno_megye"
"http://hu.dbpedia.org/resource/Cima_di_Mezzo","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Belluno_megye"
"http://hu.dbpedia.org/resource/Cinque_Torri","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Belluno_megye"
"http://hu.dbpedia.org/resource/Cinque_Torri","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Belluno_megye"
"http://hu.dbpedia.org/resource/Civetta","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Belluno_megye"
