"subject","predicate","object"
"http://hu.dbpedia.org/resource/Danny_Everett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Danny_Everett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Danny_Everett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Danny_Everett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Danny_Everett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Danny_Everett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Danny_Everett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Danny_Everett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Danny_Everett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Danny_Everett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Danny_Everett","http://www.w3.org/2000/01/rdf-schema#label","Danny Everett"
"http://hu.dbpedia.org/resource/Danny_Everett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mkpp"
"http://hu.dbpedia.org/resource/Danny_Everett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(atlétika)"
"http://hu.dbpedia.org/resource/Danny_Everett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_futók"
"http://hu.dbpedia.org/resource/Danny_Everett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Danny_Everett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Danny_Everett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1988)"
"http://hu.dbpedia.org/resource/Danny_Everett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Danny_Everett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Danny_Everett","http://dbpedia.org/ontology/wikiPageID",854992
"http://hu.dbpedia.org/resource/Danny_Everett","http://dbpedia.org/ontology/wikiPageRevisionID",22546352
"http://hu.dbpedia.org/resource/Danny_Everett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/athletes/biographies/letter=0/athcode=819/index.html"
"http://hu.dbpedia.org/resource/Danny_Everett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Danny_Everett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Danny_Everett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Danny_Everett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Danny_Everett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_4_×_400_m_váltófutás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Danny_Everett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Danny_Everett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Danny_Everett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Danny_Everett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Danny_Everett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Danny_Everett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Danny_Everett","http://dbpedia.org/ontology/abstract","Daniel Joseph „Danny” Everett amerikai atléta, 4 × 400 méteres férfi váltófutásban olimpiai és világbajnok, egyéniben 400 méteres síkfutásban olimpiai és világbajnoki bronzérmes. Aktív sportolói pályafutása végeztével atlétikai edzőként dolgozik Los Angelesben."
"http://hu.dbpedia.org/resource/Danny_Everett","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Danny_Everett?oldid=22546352&ns=0"
"http://hu.dbpedia.org/resource/Danny_Everett","http://dbpedia.org/ontology/wikiPageLength",4994
"http://hu.dbpedia.org/resource/Danny_Everett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Danny_Everett"
"http://hu.dbpedia.org/resource/Daniel_Joseph_Everett","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Danny_Everett"
"http://hu.dbpedia.org/resource/Danny_Joe_Everett","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Danny_Everett"
"http://hu.wikipedia.org/wiki/Danny_Everett","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Danny_Everett"
