"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szudán_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szudán_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Szudán_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szudán_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Szudán_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szudán_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Szudán_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szudán_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Szudán_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szudán_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Szudán_gerincesei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szudán_gerincesei","http://www.w3.org/2000/01/rdf-schema#label","Szudán gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Szudán_gerincesei","http://dbpedia.org/ontology/wikiPageID",774181
"http://hu.dbpedia.org/resource/Kategória:Szudán_gerincesei","http://dbpedia.org/ontology/wikiPageRevisionID",9318930
"http://hu.dbpedia.org/resource/Kategória:Szudán_gerincesei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szudán_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Szudán_gerincesei","http://www.w3.org/2004/02/skos/core#prefLabel","Szudán gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Szudán_gerincesei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szudán_gerincesei?oldid=9318930&ns=14"
