"subject","predicate","object"
"http://hu.dbpedia.org/resource/Győrffy_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Győrffy_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Győrffy_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Győrffy_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Győrffy_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Győrffy_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Győrffy_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Győrffy_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Győrffy_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Győrffy_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Győrffy_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Győrffy_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Győrffy_Ákos","http://www.w3.org/2000/01/rdf-schema#label","Győrffy Ákos"
"http://hu.dbpedia.org/resource/Győrffy_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mészöly_Miklós-díjasok"
"http://hu.dbpedia.org/resource/Győrffy_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Győrffy_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gérecz_Attila-díjasok"
"http://hu.dbpedia.org/resource/Győrffy_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Győrffy_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Váciak"
"http://hu.dbpedia.org/resource/Győrffy_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Artisjus-díjasok"
"http://hu.dbpedia.org/resource/Győrffy_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziveri_János-díjasok"
"http://hu.dbpedia.org/resource/Győrffy_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Győrffy_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móricz_Zsigmond-ösztöndíjasok"
"http://hu.dbpedia.org/resource/Győrffy_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Győrffy_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zelk_Zoltán-díjasok"
"http://hu.dbpedia.org/resource/Győrffy_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szépirodalmi_Figyelő-díjasok"
"http://hu.dbpedia.org/resource/Győrffy_Ákos","http://dbpedia.org/ontology/wikiPageID",797093
"http://hu.dbpedia.org/resource/Győrffy_Ákos","http://dbpedia.org/ontology/wikiPageRevisionID",23253632
"http://hu.dbpedia.org/resource/Győrffy_Ákos","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagymaros.hu"
"http://hu.dbpedia.org/resource/Győrffy_Ákos","http://dbpedia.org/ontology/wikiPageExternalLink","http://hir.lira.hu/dm/11041202/gyorffyrol_kotetrol.pdf"
"http://hu.dbpedia.org/resource/Győrffy_Ákos","http://xmlns.com/foaf/0.1/name","Győrffy Ákos"
"http://hu.dbpedia.org/resource/Győrffy_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Győrffy_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Győrffy_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Győrffy_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Győrffy_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Győrffy_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/Győrffy_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Győrffy_Ákos","http://hu.dbpedia.org/property/kép","GyorffyAkosFotoThalerTamas.JPG"
"http://hu.dbpedia.org/resource/Győrffy_Ákos","http://hu.dbpedia.org/property/műfaj","vers, próza"
"http://hu.dbpedia.org/resource/Győrffy_Ákos","http://hu.dbpedia.org/property/név","Győrffy Ákos"
"http://hu.dbpedia.org/resource/Győrffy_Ákos","http://hu.dbpedia.org/property/születésiDátum",1976
"http://hu.dbpedia.org/resource/Győrffy_Ákos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vác"
"http://hu.dbpedia.org/resource/Győrffy_Ákos","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Győrffy_Ákos","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/József_Attila-díj"
"http://hu.dbpedia.org/resource/Győrffy_Ákos","http://hu.dbpedia.org/property/elsőMű","A Csóványos északi oldala"
"http://hu.dbpedia.org/resource/Győrffy_Ákos","http://hu.dbpedia.org/property/feleség","Győrffy Kovács Adrienn"
"http://hu.dbpedia.org/resource/Győrffy_Ákos","http://dbpedia.org/ontology/abstract","Győrffy Ákos (Vác, 1976. május 8.) József Attila-díjas magyar költő."
"http://hu.dbpedia.org/resource/Győrffy_Ákos","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Győrffy_Ákos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Győrffy_Ákos?oldid=23253632&ns=0"
"http://hu.dbpedia.org/resource/Győrffy_Ákos","http://dbpedia.org/ontology/wikiPageLength",2464
"http://hu.dbpedia.org/resource/Győrffy_Ákos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Győrffy_Ákos"
"http://hu.wikipedia.org/wiki/Győrffy_Ákos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Győrffy_Ákos"
