"subject","predicate","object"
"http://hu.dbpedia.org/resource/Osváth_Gábor_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Osváth_Gábor_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Osváth_Gábor_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Osváth_Gábor_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Osváth_Gábor_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Osváth_Gábor_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Osváth_Gábor_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Osváth_Gábor_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Osváth_Gábor_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Osváth_Gábor_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Osváth_Gábor_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Osváth_Gábor_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Osváth_Gábor_(író)","http://www.w3.org/2000/01/rdf-schema#label","Osváth Gábor (író)"
"http://hu.dbpedia.org/resource/Osváth_Gábor_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Osváth_Gábor_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aradiak"
"http://hu.dbpedia.org/resource/Osváth_Gábor_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_újságírók"
"http://hu.dbpedia.org/resource/Osváth_Gábor_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Osváth_Gábor_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Osváth_Gábor_(író)","http://dbpedia.org/ontology/wikiPageID",947455
"http://hu.dbpedia.org/resource/Osváth_Gábor_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",23800941
"http://hu.dbpedia.org/resource/Osváth_Gábor_(író)","http://xmlns.com/foaf/0.1/name","Osváth Gábor"
"http://hu.dbpedia.org/resource/Osváth_Gábor_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Osváth_Gábor_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Osváth_Gábor_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Osváth_Gábor_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Osváth_Gábor_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Osváth_Gábor_(író)","http://hu.dbpedia.org/property/műfaj","novella, dráma"
"http://hu.dbpedia.org/resource/Osváth_Gábor_(író)","http://hu.dbpedia.org/property/név","Osváth Gábor"
"http://hu.dbpedia.org/resource/Osváth_Gábor_(író)","http://hu.dbpedia.org/property/születésiDátum",1939
"http://hu.dbpedia.org/resource/Osváth_Gábor_(író)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Arad_(Románia)"
"http://hu.dbpedia.org/resource/Osváth_Gábor_(író)","http://hu.dbpedia.org/property/halálDátuma",1991
"http://hu.dbpedia.org/resource/Osváth_Gábor_(író)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kézdivásárhely"
"http://hu.dbpedia.org/resource/Osváth_Gábor_(író)","http://hu.dbpedia.org/property/gyerekek","Osváth Éva"
"http://hu.dbpedia.org/resource/Osváth_Gábor_(író)","http://hu.dbpedia.org/property/feleség","http://hu.dbpedia.org/resource/Váradi_Zsuzsa"
"http://hu.dbpedia.org/resource/Osváth_Gábor_(író)","http://hu.dbpedia.org/property/feleség","http://hu.dbpedia.org/resource/Osváth_Anna_Ágnes"
"http://hu.dbpedia.org/resource/Osváth_Gábor_(író)","http://dbpedia.org/ontology/abstract","Osváth Gábor (Arad, 1939. január 18. – Kézdivásárhely, 1991. június 30.) erdélyi magyar novellaíró. férje."
"http://hu.dbpedia.org/resource/Osváth_Gábor_(író)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Osváth_Anna_Ágnes"
"http://hu.dbpedia.org/resource/Osváth_Gábor_(író)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Váradi_Zsuzsa"
