"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bombadil_Toma","http://www.w3.org/2000/01/rdf-schema#label","Bombadil Toma"
"http://hu.dbpedia.org/resource/Bombadil_Toma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyq9"
"http://hu.dbpedia.org/resource/Bombadil_Toma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középföldeiek"
"http://hu.dbpedia.org/resource/Bombadil_Toma","http://dbpedia.org/ontology/wikiPageID",105494
"http://hu.dbpedia.org/resource/Bombadil_Toma","http://dbpedia.org/ontology/wikiPageRevisionID",23559963
"http://hu.dbpedia.org/resource/Bombadil_Toma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Bombadil_Toma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bombadil_Toma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Gyűrűk_Ura"
"http://hu.dbpedia.org/resource/Bombadil_Toma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tolkien-szereplő_infobox"
"http://hu.dbpedia.org/resource/Bombadil_Toma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bombadil_Toma","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Lista_postaci_Śródziemia"
"http://hu.dbpedia.org/resource/Bombadil_Toma","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Figuren_in_Tolkiens_Welt"
"http://hu.dbpedia.org/resource/Bombadil_Toma","http://hu.dbpedia.org/property/cím","a Legidősebb, Mester"
"http://hu.dbpedia.org/resource/Bombadil_Toma","http://hu.dbpedia.org/property/név","Bombadil Toma"
"http://hu.dbpedia.org/resource/Bombadil_Toma","http://hu.dbpedia.org/property/egyébNevek","Iarwain Ben-adar , Forn , Orald"
"http://hu.dbpedia.org/resource/Bombadil_Toma","http://hu.dbpedia.org/property/birodalom","Eriador"
"http://hu.dbpedia.org/resource/Bombadil_Toma","http://hu.dbpedia.org/property/kultúra","elszigetelten él"
"http://hu.dbpedia.org/resource/Bombadil_Toma","http://hu.dbpedia.org/property/könyvek","A Gyűrűk Ura: A Gyűrű Szövetsége; Bombadil Toma kalandjai"
"http://hu.dbpedia.org/resource/Bombadil_Toma","http://dbpedia.org/ontology/abstract","Bombadil Toma (Tom Bombadil) J. R. R. Tolkien A Gyűrűk Ura című művének egyik, talán a legtöbbet vitatott szereplője."
"http://hu.dbpedia.org/resource/Bombadil_Toma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bombadil_Toma?oldid=23559963&ns=0"
"http://hu.dbpedia.org/resource/Bombadil_Toma","http://dbpedia.org/ontology/wikiPageLength",6176
"http://hu.dbpedia.org/resource/Bombadil_Toma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bombadil_Toma"
"http://hu.dbpedia.org/resource/Öregerdő","http://hu.dbpedia.org/property/helyÚr","http://hu.dbpedia.org/resource/Bombadil_Toma"
"http://hu.wikipedia.org/wiki/Bombadil_Toma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bombadil_Toma"
