"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chilei_férfi_kézilabda-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Chilei férfi kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Chilei_férfi_kézilabda-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c2ymc"
"http://hu.dbpedia.org/resource/Chilei_férfi_kézilabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_kézilabda-válogatottak"
"http://hu.dbpedia.org/resource/Chilei_férfi_kézilabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_sportélete"
"http://hu.dbpedia.org/resource/Chilei_férfi_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageID",993389
"http://hu.dbpedia.org/resource/Chilei_férfi_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",23498920
"http://hu.dbpedia.org/resource/Chilei_férfi_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balonmanochile.ci/escuela/"
"http://hu.dbpedia.org/resource/Chilei_férfi_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/handball/America/index.html%7Ctitle=Handball"
"http://hu.dbpedia.org/resource/Chilei_férfi_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/handball/World/index_Men.html%7Ctitle=Men"
"http://hu.dbpedia.org/resource/Chilei_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Chilei_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda-válogatott_infobox"
"http://hu.dbpedia.org/resource/Chilei_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chilei_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Chilei_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Chilei_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/balkéz","DC241F"
"http://hu.dbpedia.org/resource/Chilei_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Chilei_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/jobbkéz","DC241F"
"http://hu.dbpedia.org/resource/Chilei_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Chilei_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/nadrág",2868
"http://hu.dbpedia.org/resource/Chilei_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/Chilei_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/ország","Chile"
"http://hu.dbpedia.org/resource/Chilei_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/test","DC241F"
"http://hu.dbpedia.org/resource/Chilei_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/test","FFFFFF"
"http://hu.dbpedia.org/resource/Chilei_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/url","http://www.balonmanochile.ci/escuela/"
"http://hu.dbpedia.org/resource/Chilei_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/zokni","FFFFFF"
"http://hu.dbpedia.org/resource/Chilei_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/frissítve",2013-01-16
"http://hu.dbpedia.org/resource/Chilei_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/nemzetiség","Chile"
"http://hu.dbpedia.org/resource/Chilei_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/konföderáció","PATHF"
"http://hu.dbpedia.org/resource/Chilei_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/konföderációFöldrész","Amerika"
