"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scheiring_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Scheiring_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Scheiring_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Scheiring_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Scheiring_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Scheiring_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Scheiring_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Scheiring_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Scheiring_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Scheiring_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Scheiring_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Scheiring_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Scheiring_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Scheiring Gábor"
"http://hu.dbpedia.org/resource/Scheiring_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szociológusok"
"http://hu.dbpedia.org/resource/Scheiring_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Scheiring_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Scheiring_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2010–2014)"
"http://hu.dbpedia.org/resource/Scheiring_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_LMP_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Scheiring_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(PM)"
"http://hu.dbpedia.org/resource/Scheiring_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(LMP)"
"http://hu.dbpedia.org/resource/Scheiring_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Scheiring_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közgazdászok"
"http://hu.dbpedia.org/resource/Scheiring_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párbeszéd_Magyarországért-tagok"
"http://hu.dbpedia.org/resource/Scheiring_Gábor","http://dbpedia.org/ontology/wikiPageID",1601073
"http://hu.dbpedia.org/resource/Scheiring_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",23489783
"http://hu.dbpedia.org/resource/Scheiring_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181231194143/https:/research.sociology.cam.ac.uk/profile/dr-gabor-scheiring"
"http://hu.dbpedia.org/resource/Scheiring_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlament.hu/internet/plsql/ogy_kpv.kepv_adat%3Fp_azon=s099&p_ckl=39"
"http://hu.dbpedia.org/resource/Scheiring_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://parbeszedmagyarorszagert.hu/hu/hirek/scheiring-gabor"
"http://hu.dbpedia.org/resource/Scheiring_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://webarchive.loc.gov/all/20111217221940/http:/www.parlament.hu/kepv/eletrajz/hu/s099.pdf"
"http://hu.dbpedia.org/resource/Scheiring_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Scheiring_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LMP-képviselők_2010–2014"
"http://hu.dbpedia.org/resource/Scheiring_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Scheiring_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu_ikon"
"http://hu.dbpedia.org/resource/Scheiring_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
