"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shazam!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Shazam!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Shazam!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Shazam!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shazam!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Shazam!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Shazam!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Shazam!","http://www.w3.org/2000/01/rdf-schema#label","Shazam!"
"http://hu.dbpedia.org/resource/Shazam!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karácsonyi_filmek"
"http://hu.dbpedia.org/resource/Shazam!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Shazam!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Shazam!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Shazam!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Shazam!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_filmjei"
"http://hu.dbpedia.org/resource/Shazam!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Shazam!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Line_Cinema-filmek"
"http://hu.dbpedia.org/resource/Shazam!","http://dbpedia.org/ontology/wikiPageID",1622823
"http://hu.dbpedia.org/resource/Shazam!","http://dbpedia.org/ontology/wikiPageRevisionID",23906790
"http://hu.dbpedia.org/resource/Shazam!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Shazam!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Shazam!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Shazam!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Shazam!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Shazam!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Shazam!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Shazam!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Shazam!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Shazam!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Shazam!","http://hu.dbpedia.org/property/bemutató",2019
"http://hu.dbpedia.org/resource/Shazam!","http://hu.dbpedia.org/property/cím","Shazam!"
"http://hu.dbpedia.org/resource/Shazam!","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Aquaman_(film)"
"http://hu.dbpedia.org/resource/Shazam!","http://hu.dbpedia.org/property/forgalmazó","Warner Bros."
"http://hu.dbpedia.org/resource/Shazam!","http://hu.dbpedia.org/property/forgalmazó","InterCom Zrt."
"http://hu.dbpedia.org/resource/Shazam!","http://hu.dbpedia.org/property/forgatókönyvíró","Henry Gayden"
"http://hu.dbpedia.org/resource/Shazam!","http://hu.dbpedia.org/property/főszereplő","Djimon Hounsou,"
"http://hu.dbpedia.org/resource/Shazam!","http://hu.dbpedia.org/property/főszereplő","Jack Dylan Grazer"
"http://hu.dbpedia.org/resource/Shazam!","http://hu.dbpedia.org/property/főszereplő","Asher Angel,"
"http://hu.dbpedia.org/resource/Shazam!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Zachary_Levi"
"http://hu.dbpedia.org/resource/Shazam!","http://hu.dbpedia.org/property/főszereplő","Mark Strong,"
"http://hu.dbpedia.org/resource/Shazam!","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/DC_Films"
"http://hu.dbpedia.org/resource/Shazam!","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/New_Line_Cinema"
"http://hu.dbpedia.org/resource/Shazam!","http://hu.dbpedia.org/property/időtartam",132
"http://hu.dbpedia.org/resource/Shazam!","http://hu.dbpedia.org/property/imdb",448115
"http://hu.dbpedia.org/resource/Shazam!","http://hu.dbpedia.org/property/kapcsolódóFilm","http://hu.dbpedia.org/resource/Black_Adam"
"http://hu.dbpedia.org/resource/Shazam!","http://hu.dbpedia.org/property/kapcsolódóFilm","Shazam! 2."
"http://hu.dbpedia.org/resource/Shazam!","http://hu.dbpedia.org/property/kép","Zachary_Levi,_Asher_Angel,_Jack_Dylan_Grazer_%26_David_F._Sandberg_by_Gage_Skidmore.jpg"
"http://hu.dbpedia.org/resource/Shazam!","http://hu.dbpedia.org/property/képaláírás","IMDB Fájl:3hvof5.svg 8,0/10"
"http://hu.dbpedia.org/resource/Shazam!","http://hu.dbpedia.org/property/képaláírás","Balról-jobbra: Zachary Levi, Asher Angel, Jack Dylan Grazer és David F. Sandberg a Shazam! 2018-as Nemzetközi Comic Con promócióján."
"http://hu.dbpedia.org/resource/Shazam!","http://hu.dbpedia.org/property/költségvetés",80
"http://hu.dbpedia.org/resource/Shazam!","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Ragadozó_madarak_(és_egy_bizonyos_Harley_Quinn_csodasztikus_felszabadulása)"
"http://hu.dbpedia.org/resource/Shazam!","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Shazam!","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Shazam!","http://hu.dbpedia.org/property/operatőr","Maxime Alexandre"
