"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burg_Stargard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Burg_Stargard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Burg_Stargard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Burg_Stargard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Burg_Stargard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Burg_Stargard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Burg_Stargard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Burg_Stargard","http://www.w3.org/2000/01/rdf-schema#label","Burg Stargard"
"http://hu.dbpedia.org/resource/Burg_Stargard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dp2k0"
"http://hu.dbpedia.org/resource/Burg_Stargard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecklenburg-Elő-Pomeránia_települései"
"http://hu.dbpedia.org/resource/Burg_Stargard","http://dbpedia.org/ontology/wikiPageID",711226
"http://hu.dbpedia.org/resource/Burg_Stargard","http://dbpedia.org/ontology/wikiPageRevisionID",23860301
"http://hu.dbpedia.org/resource/Burg_Stargard","http://xmlns.com/foaf/0.1/name","Burg Stargard"
"http://hu.dbpedia.org/resource/Burg_Stargard","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Burg_Stargard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Burg_Stargard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Burg_Stargard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Burg_Stargard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Burg_Stargard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Burg_Stargard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Burg_Stargard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúrázandó"
"http://hu.dbpedia.org/resource/Burg_Stargard","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Burg_Stargard","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Burg_Stargard","http://hu.dbpedia.org/property/magasság",50
"http://hu.dbpedia.org/resource/Burg_Stargard","http://hu.dbpedia.org/property/név","Burg Stargard"
"http://hu.dbpedia.org/resource/Burg_Stargard","http://hu.dbpedia.org/property/szélességiFok",53
"http://hu.dbpedia.org/resource/Burg_Stargard","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Burg_Stargard","http://hu.dbpedia.org/property/terület",61.68
"http://hu.dbpedia.org/resource/Burg_Stargard","http://hu.dbpedia.org/property/weboldal","www.burg-stargard.de"
"http://hu.dbpedia.org/resource/Burg_Stargard","http://hu.dbpedia.org/property/címer","Wappen Burg Stargard.svg"
"http://hu.dbpedia.org/resource/Burg_Stargard","http://hu.dbpedia.org/property/irányítószám",17159
"http://hu.dbpedia.org/resource/Burg_Stargard","http://hu.dbpedia.org/property/népsűrűség",82
"http://hu.dbpedia.org/resource/Burg_Stargard","http://hu.dbpedia.org/property/polgármester","Tilo Lorenz"
"http://hu.dbpedia.org/resource/Burg_Stargard","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Mecklenburg-Elő-Pomeránia"
"http://hu.dbpedia.org/resource/Burg_Stargard","http://hu.dbpedia.org/property/hívószám","+4939603"
"http://hu.dbpedia.org/resource/Burg_Stargard","http://hu.dbpedia.org/property/járás","http://hu.dbpedia.org/resource/Mecklenburgische_Seenplatte_járás"
"http://hu.dbpedia.org/resource/Burg_Stargard","http://hu.dbpedia.org/property/koorde","E"
"http://hu.dbpedia.org/resource/Burg_Stargard","http://hu.dbpedia.org/property/koordn","N"
"http://hu.dbpedia.org/resource/Burg_Stargard","http://hu.dbpedia.org/property/népesség",5042
"http://hu.dbpedia.org/resource/Burg_Stargard","http://hu.dbpedia.org/property/népességÉv",2009
"http://hu.dbpedia.org/resource/Burg_Stargard","http://hu.dbpedia.org/property/rendszám","MST"
"http://hu.dbpedia.org/resource/Burg_Stargard","http://hu.dbpedia.org/property/városkép","Burg Stargard Altes Tor und Münzprägerei.jpg"
"http://hu.dbpedia.org/resource/Burg_Stargard","http://dbpedia.org/ontology/abstract","Burg Stargard (1929-ig: Stargard) város Németországban, Mecklenburg–Elő-Pomerániában. A Stargard szláv név, jelentése: „régi vár”."
"http://hu.dbpedia.org/resource/Burg_Stargard","http://dbpedia.org/ontology/postalCode","17159"
"http://hu.dbpedia.org/resource/Burg_Stargard","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Burg_Stargard","http://dbpedia.org/ontology/vehicleCode",""
"http://hu.dbpedia.org/resource/Burg_Stargard","http://dbpedia.org/ontology/vehicleCode","MST"
"http://hu.dbpedia.org/resource/Burg_Stargard","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Mecklenburg-Elő-Pomeránia"
"http://hu.dbpedia.org/resource/Burg_Stargard","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Burg_Stargard?oldid=23860301&ns=0"
"http://hu.dbpedia.org/resource/Burg_Stargard","http://dbpedia.org/ontology/wikiPageLength",2200
"http://hu.dbpedia.org/resource/Burg_Stargard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Burg_Stargard"
"http://hu.wikipedia.org/wiki/Burg_Stargard","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Burg_Stargard"
