"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beke_Dániel","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Járai_János"
"http://hu.dbpedia.org/resource/Járai_János","http://www.w3.org/2000/01/rdf-schema#label","Járai János"
"http://hu.dbpedia.org/resource/Járai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_unitárius_püspökök"
"http://hu.dbpedia.org/resource/Járai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1661-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Járai_János","http://dbpedia.org/ontology/wikiPageID",1513217
"http://hu.dbpedia.org/resource/Járai_János","http://dbpedia.org/ontology/wikiPageRevisionID",22686036
"http://hu.dbpedia.org/resource/Járai_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160407131513/http:/digit.drk.hu/%3Fm=lib&book=3&p=1290"
"http://hu.dbpedia.org/resource/Járai_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05800/05835/05835.pdf"
"http://hu.dbpedia.org/resource/Járai_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Járai_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Járai_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Járai_János","http://hu.dbpedia.org/property/ann",1840
"http://hu.dbpedia.org/resource/Járai_János","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Székely_Sándor_(püspök)"
"http://hu.dbpedia.org/resource/Járai_János","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Járai_János","http://hu.dbpedia.org/property/loc","Kolozsvár"
"http://hu.dbpedia.org/resource/Járai_János","http://hu.dbpedia.org/property/tit","Unitária vallás' történetei Erdélyben"
"http://hu.dbpedia.org/resource/Járai_János","http://hu.dbpedia.org/property/uralkodásKezdete",1661
"http://hu.dbpedia.org/resource/Járai_János","http://hu.dbpedia.org/property/uralkodásVége","http://hu.dbpedia.org/resource/Június_3."
"http://hu.dbpedia.org/resource/Járai_János","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/05800/05835/05835.pdf"
"http://hu.dbpedia.org/resource/Járai_János","http://hu.dbpedia.org/property/halálDátuma",1661
"http://hu.dbpedia.org/resource/Járai_János","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Beke_Dániel"
"http://hu.dbpedia.org/resource/Járai_János","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Koncz_Boldizsár"
"http://hu.dbpedia.org/resource/Járai_János","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Járai_János","http://hu.dbpedia.org/property/püspökiSzékhely","Az erdélyi unitáriusok"
"http://hu.dbpedia.org/resource/Járai_János","http://dbpedia.org/ontology/abstract","Járai János (1620 körül – 1661. június 3.) unitárius lelkész, erdélyi magyar unitárius püspök 1661-ben. 1646–47-ben a kolozsvár-szentpéteri iskola rektora volt, ezt követően külföldi egyetemeken tanult. 1651-ben tért haza, majd Kolozsvárt volt tanár, 1655-től pedig plébános. 1661. április 7-én választották unitárius püspökké a dézsi szinóduson, de már júniusban elhunyt betegségben. Egyházi dolgozatai azok az imák, melyeket a Solymosi Koncz Boldizsáréival együtt „Hetedszakai reggeli s estvéli könyörgések” címmel Kolozsvárt 1695-ben bocsátottak közre."
"http://hu.dbpedia.org/resource/Járai_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Járai_János?oldid=22686036&ns=0"
"http://hu.dbpedia.org/resource/Járai_János","http://dbpedia.org/ontology/wikiPageLength",2002
"http://hu.dbpedia.org/resource/Járai_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Járai_János"
"http://hu.dbpedia.org/resource/Koncz_Boldizsár","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Járai_János"
"http://hu.wikipedia.org/wiki/Járai_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Járai_János"
