"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aknai_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_Bajnokok_Tornája_győztes_Újpest_FC"
"http://hu.dbpedia.org/resource/Sablon:1930-as_Bajnokok_Tornája_győztes_Újpest_FC","http://dbpedia.org/ontology/wikiPageID",610897
"http://hu.dbpedia.org/resource/Sablon:1930-as_Bajnokok_Tornája_győztes_Újpest_FC","http://dbpedia.org/ontology/wikiPageRevisionID",9207983
"http://hu.dbpedia.org/resource/Sablon:1930-as_Bajnokok_Tornája_győztes_Újpest_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:1930-as_Bajnokok_Tornája_győztes_Újpest_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:1930-as_Bajnokok_Tornája_győztes_Újpest_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:1930-as_Bajnokok_Tornája_győztes_Újpest_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1930-as_Bajnokok_Tornája_győztes_Újpest_FC?oldid=9207983&ns=10"
"http://hu.dbpedia.org/resource/Avar_István_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_Bajnokok_Tornája_győztes_Újpest_FC"
"http://hu.dbpedia.org/resource/Borsányi_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_Bajnokok_Tornája_győztes_Újpest_FC"
"http://hu.dbpedia.org/resource/Bányai_Lajos_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_Bajnokok_Tornája_győztes_Újpest_FC"
"http://hu.dbpedia.org/resource/Dudás_Gyula_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_Bajnokok_Tornája_győztes_Újpest_FC"
"http://hu.dbpedia.org/resource/Fogl_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_Bajnokok_Tornája_győztes_Újpest_FC"
"http://hu.dbpedia.org/resource/Köves_János_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_Bajnokok_Tornája_győztes_Újpest_FC"
"http://hu.dbpedia.org/resource/P._Szabó_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_Bajnokok_Tornája_győztes_Újpest_FC"
"http://hu.dbpedia.org/resource/Spitz_Illés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_Bajnokok_Tornája_győztes_Újpest_FC"
"http://hu.dbpedia.org/resource/Ströck_Albert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_Bajnokok_Tornája_győztes_Újpest_FC"
"http://hu.dbpedia.org/resource/Volentik_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_Bajnokok_Tornája_győztes_Újpest_FC"
"http://hu.dbpedia.org/resource/Víg_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_Bajnokok_Tornája_győztes_Újpest_FC"
