"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nátrium-adipát","http://www.w3.org/2000/01/rdf-schema#label","Nátrium-adipát"
"http://hu.dbpedia.org/resource/Nátrium-adipát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025tfc7"
"http://hu.dbpedia.org/resource/Nátrium-adipát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_nátriumvegyületek"
"http://hu.dbpedia.org/resource/Nátrium-adipát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Nátrium-adipát","http://dbpedia.org/ontology/wikiPageID",253423
"http://hu.dbpedia.org/resource/Nátrium-adipát","http://dbpedia.org/ontology/wikiPageRevisionID",21900835
"http://hu.dbpedia.org/resource/Nátrium-adipát","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070817222539/http:/www.lohmann-chemikalien.de/de/en,0,sodium_adipate,1__en-produktsuche_detail.htm%3Ffrom=reg"
"http://hu.dbpedia.org/resource/Nátrium-adipát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.food-info.net/uk/e/e356.htm"
"http://hu.dbpedia.org/resource/Nátrium-adipát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Nátrium-adipát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Nátrium-adipát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Nátrium-adipát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Nátrium-adipát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Nátrium-adipát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Nátrium-adipát","http://hu.dbpedia.org/property/imagefile","Sodium adipate formula V.1.svg"
"http://hu.dbpedia.org/resource/Nátrium-adipát","http://hu.dbpedia.org/property/imagesize",300
"http://hu.dbpedia.org/resource/Nátrium-adipát","http://hu.dbpedia.org/property/iupacname","Nátrium-hexándioát"
"http://hu.dbpedia.org/resource/Nátrium-adipát","http://hu.dbpedia.org/property/othernames","Dinátrium-adipát"
"http://hu.dbpedia.org/resource/Nátrium-adipát","http://hu.dbpedia.org/property/verifiedrevid",265809524
"http://hu.dbpedia.org/resource/Nátrium-adipát","http://dbpedia.org/ontology/abstract","A nátrium-adipát az adipinsav nátriummal alkotott sója, melynek képlete: Na2C6H8O4. 
* CAS-száma: 7486-38-6 
* száma: 231-293-5 
* Moláris tömeg: 190,10 g/mol Élelmiszerekben E356 néven savanyúságot szabályozó anyagként alkalmazzák. Napi maximum beviteli mennyiség 5 mg/testsúlykg. Nincs ismert mellékhatása. A szervezetben lebomlik, vagy a vizelettel távozik."
"http://hu.dbpedia.org/resource/Nátrium-adipát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nátrium-adipát?oldid=21900835&ns=0"
"http://hu.dbpedia.org/resource/Nátrium-adipát","http://dbpedia.org/ontology/wikiPageLength",1476
"http://hu.dbpedia.org/resource/Nátrium-adipát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nátrium-adipát"
"http://hu.dbpedia.org/resource/E356","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nátrium-adipát"
"http://hu.wikipedia.org/wiki/Nátrium-adipát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nátrium-adipát"
