"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jeney_István_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jeney_István_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jeney_István_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jeney_István_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Jeney_István_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jeney_István_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jeney_István_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jeney_István_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jeney_István_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jeney_István_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jeney_István_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jeney_István_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jeney_István_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Jeney_István_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jeney_István_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","Jeney István (színművész)"
"http://hu.dbpedia.org/resource/Jeney_István_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Jeney_István_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jeney_István_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jeney_István_(színművész)","http://dbpedia.org/ontology/wikiPageID",1605904
"http://hu.dbpedia.org/resource/Jeney_István_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",22845229
"http://hu.dbpedia.org/resource/Jeney_István_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz12/83.html"
"http://hu.dbpedia.org/resource/Jeney_István_(színművész)","http://xmlns.com/foaf/0.1/name","Jeney István"
"http://hu.dbpedia.org/resource/Jeney_István_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Jeney_István_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Jeney_István_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jeney_István_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Jeney_István_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Jeney_István_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1972-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Jeney_István_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Jeney_István_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Jeney_István_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jeney_István_(színművész)","http://hu.dbpedia.org/property/aktívÉvek",1972
"http://hu.dbpedia.org/resource/Jeney_István_(színművész)","http://hu.dbpedia.org/property/imdb",420725
"http://hu.dbpedia.org/resource/Jeney_István_(színművész)","http://hu.dbpedia.org/property/név","Jeney István"
"http://hu.dbpedia.org/resource/Jeney_István_(színművész)","http://hu.dbpedia.org/property/port.hu",138028
"http://hu.dbpedia.org/resource/Jeney_István_(színművész)","http://hu.dbpedia.org/property/születésiDátum","--11-01"
"http://hu.dbpedia.org/resource/Jeney_István_(színművész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Jeney_István_(színművész)","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Színház-_és_Filmművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Jeney_István_(színművész)","http://hu.dbpedia.org/property/híresSzerep","Fortinbras William Shakespeare: Hamlet"
"http://hu.dbpedia.org/resource/Jeney_István_(színművész)","http://hu.dbpedia.org/property/híresSzerep","Oresztész Gyurkó László: Szerelmem Elektra"
"http://hu.dbpedia.org/resource/Jeney_István_(színművész)","http://hu.dbpedia.org/property/híresSzerep","Nagy Vencel Schwajda György: Csoda"
"http://hu.dbpedia.org/resource/Jeney_István_(színművész)","http://hu.dbpedia.org/property/híresSzerep","D'Artagnan Id. Alexander Dumas: A háromtestőr"
"http://hu.dbpedia.org/resource/Jeney_István_(színművész)","http://dbpedia.org/ontology/abstract","Jeney István névvariáns: Jenei (Debrecen, 1946. november 1.) magyar színész, rendező."
"http://hu.dbpedia.org/resource/Jeney_István_(színművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jeney_István_(színművész)?oldid=22845229&ns=0"
"http://hu.dbpedia.org/resource/Jeney_István_(színművész)","http://dbpedia.org/ontology/wikiPageLength",7686
"http://hu.dbpedia.org/resource/Jeney_István_(színművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jeney_István_(színművész)"
"http://hu.wikipedia.org/wiki/Jeney_István_(színművész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jeney_István_(színművész)"
