"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_Auburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/David_Auburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/David_Auburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/David_Auburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/David_Auburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/David_Auburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/David_Auburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/David_Auburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/David_Auburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/David_Auburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/David_Auburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/David_Auburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/David_Auburn","http://www.w3.org/2000/01/rdf-schema#label","David Auburn"
"http://hu.dbpedia.org/resource/David_Auburn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qw6s"
"http://hu.dbpedia.org/resource/David_Auburn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/David_Auburn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_drámaírók"
"http://hu.dbpedia.org/resource/David_Auburn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/David_Auburn","http://dbpedia.org/ontology/wikiPageID",184353
"http://hu.dbpedia.org/resource/David_Auburn","http://dbpedia.org/ontology/wikiPageRevisionID",22351913
"http://hu.dbpedia.org/resource/David_Auburn","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/pls/pe/person.person%3Fi_pers_id=180032&i_direction=2&i_city_id=3372&i_county_id=-1"
"http://hu.dbpedia.org/resource/David_Auburn","http://xmlns.com/foaf/0.1/name","David Auburn"
"http://hu.dbpedia.org/resource/David_Auburn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/David_Auburn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/David_Auburn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/David_Auburn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/David_Auburn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/David_Auburn","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/David_Auburn","http://hu.dbpedia.org/property/név","David Auburn"
"http://hu.dbpedia.org/resource/David_Auburn","http://hu.dbpedia.org/property/születésiDátum","--11-30"
"http://hu.dbpedia.org/resource/David_Auburn","http://dbpedia.org/ontology/abstract","David Auburn (Chicago, Illinois, 1969. november 30. –) amerikai drámaíró."
"http://hu.dbpedia.org/resource/David_Auburn","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/David_Auburn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/David_Auburn?oldid=22351913&ns=0"
"http://hu.dbpedia.org/resource/David_Auburn","http://dbpedia.org/ontology/wikiPageLength",2421
"http://hu.dbpedia.org/resource/David_Auburn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/David_Auburn"
"http://hu.dbpedia.org/resource/Ház_a_tónál","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/David_Auburn"
"http://hu.dbpedia.org/resource/Ház_a_tónál","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/David_Auburn"
"http://hu.wikipedia.org/wiki/David_Auburn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/David_Auburn"
