"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szilas_A._Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szilas_A._Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szilas_A._Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szilas_A._Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szilas_A._Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szilas_A._Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szilas_A._Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szilas_A._Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szilas_A._Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szilas_A._Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szilas_A._Pál","http://www.w3.org/2000/01/rdf-schema#label","Szilas A. Pál"
"http://hu.dbpedia.org/resource/Szilas_A._Pál","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Szilas_A._Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bányamérnökök"
"http://hu.dbpedia.org/resource/Szilas_A._Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szilas_A._Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Szilas_A._Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Szilas_A._Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolci_Egyetem"
"http://hu.dbpedia.org/resource/Szilas_A._Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Szilas_A._Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegybányaiak"
"http://hu.dbpedia.org/resource/Szilas_A._Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szilas_A._Pál","http://dbpedia.org/ontology/wikiPageID",556405
"http://hu.dbpedia.org/resource/Szilas_A._Pál","http://dbpedia.org/ontology/wikiPageRevisionID",23612847
"http://hu.dbpedia.org/resource/Szilas_A._Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nagykar.hu/ekonyvek/2895/31525/open.html"
"http://hu.dbpedia.org/resource/Szilas_A._Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081224230346/http:/jelesnapok.oszk.hu/prod/unnep/szilas_a_pal_szuletesnapja__1921"
"http://hu.dbpedia.org/resource/Szilas_A._Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131016104230/http:/www.oil.uni-miskolc.hu/oldal.php%3Fmenupont_id=67"
"http://hu.dbpedia.org/resource/Szilas_A._Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Szilas_A._Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szilas_A._Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szilas_A._Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szilas_A._Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szilas_A._Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szilas_A._Pál","http://hu.dbpedia.org/property/cím","Miskolci életrajzi lexikon"
"http://hu.dbpedia.org/resource/Szilas_A._Pál","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szilas_A._Pál","http://hu.dbpedia.org/property/hely","Miskolc"
"http://hu.dbpedia.org/resource/Szilas_A._Pál","http://hu.dbpedia.org/property/isbn",9630647354
"http://hu.dbpedia.org/resource/Szilas_A._Pál","http://hu.dbpedia.org/property/kiadó","Borsod-Abaúj-Zemplén Megyei Levéltár, Miskolc megyei jogú város"
"http://hu.dbpedia.org/resource/Szilas_A._Pál","http://hu.dbpedia.org/property/név","Szilas A. Pál"
"http://hu.dbpedia.org/resource/Szilas_A._Pál","http://hu.dbpedia.org/property/oldal",258
"http://hu.dbpedia.org/resource/Szilas_A._Pál","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Dobrossy_István_(történész)"
"http://hu.dbpedia.org/resource/Szilas_A._Pál","http://hu.dbpedia.org/property/szerző","Eszenyi Miklós"
"http://hu.dbpedia.org/resource/Szilas_A._Pál","http://hu.dbpedia.org/property/szerző","Zahuczky László"
"http://hu.dbpedia.org/resource/Szilas_A._Pál","http://hu.dbpedia.org/property/születésiDátum",1921
"http://hu.dbpedia.org/resource/Szilas_A._Pál","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hegybánya"
"http://hu.dbpedia.org/resource/Szilas_A._Pál","http://hu.dbpedia.org/property/url","http://www.nagykar.hu/ekonyvek/2895/31525/open.html"
"http://hu.dbpedia.org/resource/Szilas_A._Pál","http://hu.dbpedia.org/property/év",2008
"http://hu.dbpedia.org/resource/Szilas_A._Pál","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szilas_A._Pál","http://hu.dbpedia.org/property/születésiNév","Lichner Aurél"
"http://hu.dbpedia.org/resource/Szilas_A._Pál","http://hu.dbpedia.org/property/halálDátuma",1991
"http://hu.dbpedia.org/resource/Szilas_A._Pál","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Szilas_A._Pál","http://hu.dbpedia.org/property/szakma","bányamérnök,"
"http://hu.dbpedia.org/resource/Szilas_A._Pál","http://hu.dbpedia.org/property/szakma","egyetemi tanár"
"http://hu.dbpedia.org/resource/Szilas_A._Pál","http://dbpedia.org/ontology/abstract","Szilas A. Pál (eredetileg Lichner Aurél, Hegybánya, 1921. január 8. – Miskolc, 1991. június 5.) bányamérnök, egyetemi tanár."
"http://hu.dbpedia.org/resource/Szilas_A._Pál","http://dbpedia.org/ontology/birthName","Lichner Aurél"
"http://hu.dbpedia.org/resource/Szilas_A._Pál","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szilas_A._Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szilas_A._Pál?oldid=23612847&ns=0"
"http://hu.dbpedia.org/resource/Szilas_A._Pál","http://dbpedia.org/ontology/wikiPageLength",4944
"http://hu.dbpedia.org/resource/Szilas_A._Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szilas_A._Pál"
"http://hu.wikipedia.org/wiki/Szilas_A._Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szilas_A._Pál"
