"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adelobasileus","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Késő_triász"
"http://hu.dbpedia.org/resource/Alwalkeria","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Késő_triász"
"http://hu.dbpedia.org/resource/Arganodus","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Késő_triász"
"http://hu.dbpedia.org/resource/Chilenosuchus","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Késő_triász"
"http://hu.dbpedia.org/resource/Ctenosauriscidae","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Késő_triász"
"http://hu.dbpedia.org/resource/Dilophosauridae","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Késő_triász"
"http://hu.dbpedia.org/resource/Erpetosuchus","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Késő_triász"
"http://hu.dbpedia.org/resource/Kimméria","http://hu.dbpedia.org/property/idő","http://hu.dbpedia.org/resource/Késő_triász"
"http://hu.dbpedia.org/resource/Késő_triász","http://www.w3.org/2000/01/rdf-schema#label","Késő triász"
"http://hu.dbpedia.org/resource/Késő_triász","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lnlp"
"http://hu.dbpedia.org/resource/Késő_triász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Triász_időszak"
"http://hu.dbpedia.org/resource/Késő_triász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földtörténeti_korok"
"http://hu.dbpedia.org/resource/Késő_triász","http://dbpedia.org/ontology/wikiPageID",194723
"http://hu.dbpedia.org/resource/Késő_triász","http://dbpedia.org/ontology/wikiPageRevisionID",22845009
"http://hu.dbpedia.org/resource/Késő_triász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Időegység/intervallum"
"http://hu.dbpedia.org/resource/Késő_triász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Késő_triász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox"
"http://hu.dbpedia.org/resource/Késő_triász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Késő_triász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Geokronológia"
"http://hu.dbpedia.org/resource/Késő_triász","http://hu.dbpedia.org/property/következőLink","kora jura"
"http://hu.dbpedia.org/resource/Késő_triász","http://hu.dbpedia.org/property/idővonal","triász"
"http://hu.dbpedia.org/resource/Késő_triász","http://hu.dbpedia.org/property/idővonalÁllapot","zárt"
"http://hu.dbpedia.org/resource/Késő_triász","http://dbpedia.org/ontology/abstract","A késő triász a triász földtörténeti időszak három kora közül az utolsó, amely ~237 millió évvel ezelőtt (mya) kezdődött a középső triász kor után, és 201,3 ± 0,2 mya ért véget a jura időszak kezdetekor. Kronosztratigráfiai megfelelője a felső triász sorozat. A szakirodalomban bevett rövidítése Tr3. A késő triász során keletkezett a nevű litosztratigráfiai egység, az úgynevezett felső része."
"http://hu.dbpedia.org/resource/Késő_triász","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Késő_triász?oldid=22845009&ns=0"
"http://hu.dbpedia.org/resource/Késő_triász","http://dbpedia.org/ontology/wikiPageLength",1446
"http://hu.dbpedia.org/resource/Késő_triász","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Késő_triász"
"http://hu.dbpedia.org/resource/Leptonectes","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Késő_triász"
"http://hu.dbpedia.org/resource/Malerisaurus","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Késő_triász"
"http://hu.dbpedia.org/resource/Massospondylidae","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Késő_triász"
"http://hu.dbpedia.org/resource/Megazostrodon","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Késő_triász"
"http://hu.dbpedia.org/resource/Megazostrodontidae","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Késő_triász"
"http://hu.dbpedia.org/resource/Mystriosuchus","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Késő_triász"
