"subject","predicate","object"
"http://hu.dbpedia.org/resource/BBÖ_1170.200_sorozat","http://www.w3.org/2000/01/rdf-schema#label","BBÖ 1170.200 sorozat"
"http://hu.dbpedia.org/resource/BBÖ_1170.200_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/BBÖ_1170.200_sorozat","http://dbpedia.org/ontology/wikiPageID",307563
"http://hu.dbpedia.org/resource/BBÖ_1170.200_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22867302
"http://hu.dbpedia.org/resource/BBÖ_1170.200_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927045405/http:/www.trainpics.de/guest/heidinger/heidinger1/ah-at23.jpg"
"http://hu.dbpedia.org/resource/BBÖ_1170.200_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spz.logout.cz/gif2003/1245513klein.jpg"
"http://hu.dbpedia.org/resource/BBÖ_1170.200_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/BBÖ_1170.200_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_az_első_Osztrák_Köztársaságban"
"http://hu.dbpedia.org/resource/BBÖ_1170.200_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/BBÖ_1170.200_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/BBÖ_1170.200_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/BBÖ_1170.200_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Ausztriában"
"http://hu.dbpedia.org/resource/BBÖ_1170.200_sorozat","http://hu.dbpedia.org/property/gyártó","ABES , Floridsdorf"
"http://hu.dbpedia.org/resource/BBÖ_1170.200_sorozat","http://hu.dbpedia.org/property/kép","ÖBB 1245.05.jpg"
"http://hu.dbpedia.org/resource/BBÖ_1170.200_sorozat","http://hu.dbpedia.org/property/sorozatszám","BBÖ 1170.200 sorozat"
"http://hu.dbpedia.org/resource/BBÖ_1170.200_sorozat","http://hu.dbpedia.org/property/sorozatszám","DRB E45²sorozat"
