"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asai_járás","http://www.w3.org/2000/01/rdf-schema#label","Asai járás"
"http://hu.dbpedia.org/resource/Asai_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3xr6t"
"http://hu.dbpedia.org/resource/Asai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cseljabinszki_terület_járásai"
"http://hu.dbpedia.org/resource/Asai_járás","http://dbpedia.org/ontology/wikiPageID",1053799
"http://hu.dbpedia.org/resource/Asai_járás","http://dbpedia.org/ontology/wikiPageRevisionID",19781085
"http://hu.dbpedia.org/resource/Asai_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Asai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Asai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Asai_járás","http://dbpedia.org/ontology/abstract","Az Asai járás (oroszul Ашинский муниципальный район) Oroszország egyik járása a Cseljabinszki területen. Székhelye ."
"http://hu.dbpedia.org/resource/Asai_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Asai_járás?oldid=19781085&ns=0"
"http://hu.dbpedia.org/resource/Asai_járás","http://dbpedia.org/ontology/wikiPageLength",912
"http://hu.dbpedia.org/resource/Asai_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Asai_járás"
"http://hu.dbpedia.org/resource/Szim_(település)","http://dbpedia.org/ontology/sheading","http://hu.dbpedia.org/resource/Asai_járás"
"http://hu.wikipedia.org/wiki/Asai_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Asai_járás"
