"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Északír_sznúkerjátékosok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Északír_sznúkerjátékosok","http://www.w3.org/2000/01/rdf-schema#label","Északír sznúkerjátékosok"
"http://hu.dbpedia.org/resource/Kategória:Északír_sznúkerjátékosok","http://dbpedia.org/ontology/wikiPageID",1007195
"http://hu.dbpedia.org/resource/Kategória:Északír_sznúkerjátékosok","http://dbpedia.org/ontology/wikiPageRevisionID",23186853
"http://hu.dbpedia.org/resource/Kategória:Északír_sznúkerjátékosok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Északír_sznúkerjátékosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sznúkerjátékosok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Északír_sznúkerjátékosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Északírek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Északír_sznúkerjátékosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_sznúkerjátékosok"
"http://hu.dbpedia.org/resource/Kategória:Északír_sznúkerjátékosok","http://www.w3.org/2004/02/skos/core#prefLabel","Északír sznúkerjátékosok"
"http://hu.dbpedia.org/resource/Kategória:Északír_sznúkerjátékosok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Északír_sznúkerjátékosok?oldid=23186853&ns=14"
"http://hu.dbpedia.org/resource/Mark_Allen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északír_sznúkerjátékosok"
