"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bhutanitis","http://www.w3.org/2000/01/rdf-schema#label","Bhutanitis"
"http://hu.dbpedia.org/resource/Bhutanitis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027yh0y"
"http://hu.dbpedia.org/resource/Bhutanitis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pillangófélék"
"http://hu.dbpedia.org/resource/Bhutanitis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarnemek"
"http://hu.dbpedia.org/resource/Bhutanitis","http://dbpedia.org/ontology/wikiPageID",730061
"http://hu.dbpedia.org/resource/Bhutanitis","http://dbpedia.org/ontology/wikiPageRevisionID",22484943
"http://hu.dbpedia.org/resource/Bhutanitis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eol.org/pages/15299"
"http://hu.dbpedia.org/resource/Bhutanitis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bhutanitis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bhutanitis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bhutanitis","http://hu.dbpedia.org/property/name","Bhutanitis"
"http://hu.dbpedia.org/resource/Bhutanitis","http://hu.dbpedia.org/property/imageCaption","Bhutanitis lidderdalii"
"http://hu.dbpedia.org/resource/Bhutanitis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Bhutanitis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pillangófélék"
"http://hu.dbpedia.org/resource/Bhutanitis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Bhutanitis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Bhutanitis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Bhutanitis","http://hu.dbpedia.org/property/wikicommonscat","Bhutanitis"
"http://hu.dbpedia.org/resource/Bhutanitis","http://hu.dbpedia.org/property/wikispecies","Bhutanitis"
"http://hu.dbpedia.org/resource/Bhutanitis","http://hu.dbpedia.org/property/genus","Bhutanitis"
"http://hu.dbpedia.org/resource/Bhutanitis","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1873"
"http://hu.dbpedia.org/resource/Bhutanitis","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/William_Stephen_Atkinson"
"http://hu.dbpedia.org/resource/Bhutanitis","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Apollóformák"
"http://hu.dbpedia.org/resource/Bhutanitis","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
"http://hu.dbpedia.org/resource/Bhutanitis","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Lüdorfiarokonúak"
"http://hu.dbpedia.org/resource/Bhutanitis","http://dbpedia.org/ontology/abstract","A Bhutanitis a rovarok (Insecta) osztályának a lepkék (Lepidoptera) rendjéhez, ezen belül a pillangófélék (Papilionidae) családjához tartozó nem."
"http://hu.dbpedia.org/resource/Bhutanitis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bhutanitis?oldid=22484943&ns=0"
"http://hu.dbpedia.org/resource/Bhutanitis","http://dbpedia.org/ontology/wikiPageLength",1183
"http://hu.dbpedia.org/resource/Bhutanitis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bhutanitis"
"http://hu.wikipedia.org/wiki/Bhutanitis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bhutanitis"
