"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bukaresti_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Romániai_katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Cantoni_Szent_György_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Romániai_katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Sablon:Romániai_katolikus_egyházmegyék","http://dbpedia.org/ontology/wikiPageID",749684
"http://hu.dbpedia.org/resource/Sablon:Romániai_katolikus_egyházmegyék","http://dbpedia.org/ontology/wikiPageRevisionID",22191611
"http://hu.dbpedia.org/resource/Sablon:Romániai_katolikus_egyházmegyék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Romániai_katolikus_egyházmegyék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Romániai_katolikus_egyházmegyék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Romániai_katolikus_egyházmegyék?oldid=22191611&ns=10"
"http://hu.dbpedia.org/resource/Fogaras-Gyulafehérvári_görögkatolikus_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Romániai_katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Gyulafehérvári_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Romániai_katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Jászvásári_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Romániai_katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Lugosi_görögkatolikus_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Romániai_katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Nagyváradi_görögkatolikus_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Romániai_katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Nagyváradi_római_katolikus_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Romániai_katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Román_görögkatolikus_egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Romániai_katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Romániai_katolikus_egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Romániai_katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Romániai_örmény_katolikus_ordináriátus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Romániai_katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Szatmári_római_katolikus_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Romániai_katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Temesvári_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Romániai_katolikus_egyházmegyék"
