"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kralován","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kralován","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kralován","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kralován","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kralován","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kralován","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kralován","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kralován","http://www.w3.org/2000/01/rdf-schema#label","Kralován"
"http://hu.dbpedia.org/resource/Kralován","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtc7f"
"http://hu.dbpedia.org/resource/Kralován","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Alsókubini_járás_települései"
"http://hu.dbpedia.org/resource/Kralován","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árva_vármegye_települései"
"http://hu.dbpedia.org/resource/Kralován","http://dbpedia.org/ontology/wikiPageID",45414
"http://hu.dbpedia.org/resource/Kralován","http://dbpedia.org/ontology/wikiPageRevisionID",23739347
"http://hu.dbpedia.org/resource/Kralován","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-415151&pos_y=-1182170&size=full&lang=sk&sipka=1&name=Kra%BEovany%2C%20Doln%FD%20Kub%EDn"
"http://hu.dbpedia.org/resource/Kralován","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070611121100/http:/www.orawa.sk/kralovany"
"http://hu.dbpedia.org/resource/Kralován","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=5&obec=2625"
"http://hu.dbpedia.org/resource/Kralován","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/kralovany/kralovany.html"
"http://hu.dbpedia.org/resource/Kralován","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kralovany.sk/"
"http://hu.dbpedia.org/resource/Kralován","http://xmlns.com/foaf/0.1/name","Kralován"
"http://hu.dbpedia.org/resource/Kralován","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Kralován","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kralován","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alsókubini_járás"
"http://hu.dbpedia.org/resource/Kralován","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kralován","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Kralován","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Kralován","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Kralován","http://hu.dbpedia.org/property/kép","Kraľovany MF3.jpg"
"http://hu.dbpedia.org/resource/Kralován","http://hu.dbpedia.org/property/név","Kralován"
"http://hu.dbpedia.org/resource/Kralován","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Kralován","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Kralován","http://hu.dbpedia.org/property/szélességiÍvperc",9
