"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oumar_Touré_(úszó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mali_úszók"
"http://hu.dbpedia.org/resource/Ousmane_Touré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mali_úszók"
"http://hu.dbpedia.org/resource/Sébastien_Kouma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mali_úszók"
"http://hu.dbpedia.org/resource/Kategória:Mali_úszók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mali_úszók","http://www.w3.org/2000/01/rdf-schema#label","Mali úszók"
"http://hu.dbpedia.org/resource/Kategória:Mali_úszók","http://dbpedia.org/ontology/wikiPageID",1663960
"http://hu.dbpedia.org/resource/Kategória:Mali_úszók","http://dbpedia.org/ontology/wikiPageRevisionID",21894468
"http://hu.dbpedia.org/resource/Kategória:Mali_úszók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mali_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Mali_úszók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Úszók"
"http://hu.dbpedia.org/resource/Kategória:Mali_úszók","http://www.w3.org/2004/02/skos/core#prefLabel","Mali úszók"
"http://hu.dbpedia.org/resource/Kategória:Mali_úszók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mali_úszók?oldid=21894468&ns=14"
