"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bruce_Izabella_norvég_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_királynék"
"http://hu.dbpedia.org/resource/Dezideráta_svéd_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_királynék"
"http://hu.dbpedia.org/resource/Habsburg_Izabella_dán_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_királynék"
"http://hu.dbpedia.org/resource/Hannoveri_Lujza_dán_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_királynék"
"http://hu.dbpedia.org/resource/Hedvig_Erzsébet_Sarolta_holstein–gottorpi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_királynék"
"http://hu.dbpedia.org/resource/Hohenzollern_Dorottya_dán_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_királynék"
"http://hu.dbpedia.org/resource/I._Margit_dán_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_királynék"
"http://hu.dbpedia.org/resource/Jozefina_svéd_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_királynék"
"http://hu.dbpedia.org/resource/Kategória:Norvég_királynék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Norvég_királynék","http://www.w3.org/2000/01/rdf-schema#label","Norvég királynék"
"http://hu.dbpedia.org/resource/Kategória:Norvég_királynék","http://dbpedia.org/ontology/wikiPageID",332514
"http://hu.dbpedia.org/resource/Kategória:Norvég_királynék","http://dbpedia.org/ontology/wikiPageRevisionID",19468431
"http://hu.dbpedia.org/resource/Kategória:Norvég_királynék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Norvég_királynék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Királynék"
"http://hu.dbpedia.org/resource/Kategória:Norvég_királynék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Skandináv_királynék"
"http://hu.dbpedia.org/resource/Kategória:Norvég_királynék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvég_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Norvég_királynék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvég_nők"
"http://hu.dbpedia.org/resource/Kategória:Norvég_királynék","http://www.w3.org/2004/02/skos/core#prefLabel","Norvég királynék"
"http://hu.dbpedia.org/resource/Kategória:Norvég_királynék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Norvég_királynék?oldid=19468431&ns=14"
"http://hu.dbpedia.org/resource/Krisztina_szász_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_királynék"
"http://hu.dbpedia.org/resource/Lancasteri_Filippa_dán_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_királynék"
"http://hu.dbpedia.org/resource/Matild_norvég_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_királynék"
"http://hu.dbpedia.org/resource/Skóciai_Margit_norvég_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_királynék"
"http://hu.dbpedia.org/resource/Szonja_norvég_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_királynék"
