"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georg_Stiernhielm","http://hu.dbpedia.org/property/születettHely","http://hu.dbpedia.org/resource/Vika_(Svédország)"
"http://hu.dbpedia.org/resource/Vika_(Svédország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vika_(Svédország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vika_(Svédország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vika_(Svédország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vika_(Svédország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vika_(Svédország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vika_(Svédország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vika_(Svédország)","http://www.w3.org/2000/01/rdf-schema#label","Vika (Svédország)"
"http://hu.dbpedia.org/resource/Vika_(Svédország)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zx5lb"
"http://hu.dbpedia.org/resource/Vika_(Svédország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_települései"
"http://hu.dbpedia.org/resource/Vika_(Svédország)","http://dbpedia.org/ontology/wikiPageID",584415
"http://hu.dbpedia.org/resource/Vika_(Svédország)","http://dbpedia.org/ontology/wikiPageRevisionID",22024614
"http://hu.dbpedia.org/resource/Vika_(Svédország)","http://xmlns.com/foaf/0.1/name","Vika"
"http://hu.dbpedia.org/resource/Vika_(Svédország)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Vika_(Svédország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vika_(Svédország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vika_(Svédország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Vika_(Svédország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vika_(Svédország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vika_(Svédország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_település_infobox"
"http://hu.dbpedia.org/resource/Vika_(Svédország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Vika_(Svédország)","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Vika_(Svédország)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Vika_(Svédország)","http://hu.dbpedia.org/property/hosszúságiÍvperc",42
"http://hu.dbpedia.org/resource/Vika_(Svédország)","http://hu.dbpedia.org/property/kép","Vika kyrka.JPG"
"http://hu.dbpedia.org/resource/Vika_(Svédország)","http://hu.dbpedia.org/property/név","Vika"
"http://hu.dbpedia.org/resource/Vika_(Svédország)","http://hu.dbpedia.org/property/szélességiFok",60
"http://hu.dbpedia.org/resource/Vika_(Svédország)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Vika_(Svédország)","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Vika_(Svédország)","http://hu.dbpedia.org/property/terület","58.0"
"http://hu.dbpedia.org/resource/Vika_(Svédország)","http://hu.dbpedia.org/property/megye","Dalarna"
"http://hu.dbpedia.org/resource/Vika_(Svédország)","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Vika_(Svédország)","http://hu.dbpedia.org/property/tartomány","Dalarna"
"http://hu.dbpedia.org/resource/Vika_(Svédország)","http://hu.dbpedia.org/property/község","Falun"
"http://hu.dbpedia.org/resource/Vika_(Svédország)","http://dbpedia.org/ontology/abstract","Vika svéd település, mely városhoz közel található, Dalarna megyében."
"http://hu.dbpedia.org/resource/Vika_(Svédország)","http://dbpedia.org/ontology/area",580000.0
"http://hu.dbpedia.org/resource/Vika_(Svédország)","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Vika_(Svédország)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Vika_(Svédország)","http://dbpedia.org/ontology/jointCommunity","http://hu.dbpedia.org/resource/Falun"
"http://hu.dbpedia.org/resource/Vika_(Svédország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vika_(Svédország)?oldid=22024614&ns=0"
"http://hu.dbpedia.org/resource/Vika_(Svédország)","http://dbpedia.org/ontology/PopulatedPlace/area","0.58"
"http://hu.dbpedia.org/resource/Vika_(Svédország)","http://dbpedia.org/ontology/wikiPageLength",1744
"http://hu.dbpedia.org/resource/Vika_(Svédország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vika_(Svédország)"
"http://hu.wikipedia.org/wiki/Vika_(Svédország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vika_(Svédország)"
