"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gresham’s_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Gresham’s_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gresham’s_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gresham’s_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Gresham’s_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gresham’s_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Gresham’s_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Gresham’s_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Gresham’s_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Gresham’s_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gresham’s_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Gresham’s_School","http://www.w3.org/2000/01/rdf-schema#label","Gresham’s School"
"http://hu.dbpedia.org/resource/Gresham’s_School","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia"
"http://hu.dbpedia.org/resource/Gresham’s_School","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középiskolák"
"http://hu.dbpedia.org/resource/Gresham’s_School","http://dbpedia.org/ontology/wikiPageID",177205
"http://hu.dbpedia.org/resource/Gresham’s_School","http://dbpedia.org/ontology/wikiPageRevisionID",19260324
"http://hu.dbpedia.org/resource/Gresham’s_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greshams.com/"
"http://hu.dbpedia.org/resource/Gresham’s_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greshams.com"
"http://hu.dbpedia.org/resource/Gresham’s_School","http://xmlns.com/foaf/0.1/name","Gresham's School"
"http://hu.dbpedia.org/resource/Gresham’s_School","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Gresham’s_School","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gresham’s_School","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gresham’s_School","http://hu.dbpedia.org/property/hely","Holt, Norfolk, Anglia"
"http://hu.dbpedia.org/resource/Gresham’s_School","http://hu.dbpedia.org/property/honlap","http://www.greshams.com"
"http://hu.dbpedia.org/resource/Gresham’s_School","http://hu.dbpedia.org/property/mottó","Al worship be to God alone"
"http://hu.dbpedia.org/resource/Gresham’s_School","http://hu.dbpedia.org/property/név","Gresham's School"
"http://hu.dbpedia.org/resource/Gresham’s_School","http://hu.dbpedia.org/property/típus","koedukált magániskola"
"http://hu.dbpedia.org/resource/Gresham’s_School","http://hu.dbpedia.org/property/alapításÉve",1555
"http://hu.dbpedia.org/resource/Gresham’s_School","http://hu.dbpedia.org/property/hallgatókSzáma",760
"http://hu.dbpedia.org/resource/Gresham’s_School","http://hu.dbpedia.org/property/rektor","Antony R. Clark"
"http://hu.dbpedia.org/resource/Gresham’s_School","http://dbpedia.org/ontology/abstract","Gresham's School, magániskola, 1555-ben Sir John Gresham alapította. Holtben, Norfolk-ben, Angliában található. Igazgató: Antony R. Clark"
"http://hu.dbpedia.org/resource/Gresham’s_School","http://dbpedia.org/ontology/campusType","koedukált magániskola"
"http://hu.dbpedia.org/resource/Gresham’s_School","http://dbpedia.org/ontology/motto","Al worship be to God alone"
"http://hu.dbpedia.org/resource/Gresham’s_School","http://xmlns.com/foaf/0.1/homepage","http://www.greshams.com"
"http://hu.dbpedia.org/resource/Gresham’s_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gresham’s_School?oldid=19260324&ns=0"
"http://hu.dbpedia.org/resource/Gresham’s_School","http://dbpedia.org/ontology/wikiPageLength",1217
"http://hu.dbpedia.org/resource/Gresham’s_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gresham’s_School"
"http://hu.dbpedia.org/resource/Gresham's_School","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gresham’s_School"
"http://hu.wikipedia.org/wiki/Gresham’s_School","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gresham’s_School"
