"subject","predicate","object"
"http://hu.dbpedia.org/resource/Landnámabók","http://www.w3.org/2000/01/rdf-schema#label","Landnámabók"
"http://hu.dbpedia.org/resource/Landnámabók","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040cdf"
"http://hu.dbpedia.org/resource/Landnámabók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_történelme"
"http://hu.dbpedia.org/resource/Landnámabók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izlandi_irodalmi_művek"
"http://hu.dbpedia.org/resource/Landnámabók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_könyvek"
"http://hu.dbpedia.org/resource/Landnámabók","http://dbpedia.org/ontology/wikiPageID",1125710
"http://hu.dbpedia.org/resource/Landnámabók","http://dbpedia.org/ontology/wikiPageRevisionID",23539218
"http://hu.dbpedia.org/resource/Landnámabók","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140812211139/http:/www.arnastofnun.is/page/as2012_forsida_en"
"http://hu.dbpedia.org/resource/Landnámabók","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snerpa.is/net/snorri/landnama.htm"
"http://hu.dbpedia.org/resource/Landnámabók","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120324204317/http:/my.stratos.net/~bmscott/Landnamabok_Place-Names.html"
"http://hu.dbpedia.org/resource/Landnámabók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izlandi_nevek"
"http://hu.dbpedia.org/resource/Landnámabók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Landnámabók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Landnámabók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Landnámabók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Landnámabók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Is"
"http://hu.dbpedia.org/resource/Landnámabók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Landnámabók","http://dbpedia.org/ontology/abstract","A Landnámabók (kiejtése kb.: lantnaumaˌpouk, magyarul „A honfoglalás könyve”, gyakran Landnáma-nak rövidítve) az izlandi honfoglalás koráról szóló középkori izlandi kézirat. Ez a munka Izland történetének kutatása szempontjából természetesen rendkívül értékes forrás. A könyv tartalmazza a betelepülők – nagyrészt norvégiai eredetű vikingek – genealógiai adatait, az általuk birtokba vett területek határait és sok más értékes tényt és megfigyelést. Szerzői és később másolói, átdolgozói azonban történeti tudatossággal, saját szempontjaikból írták a művet, illetve annak változatait, és ezt a forráselemzés során figyelembe kell venni. A sagáktól eltérően azonban, amelyek egyébként tényeikben gyakran a Landnámabókra támaszkodtak, a könyv célja elsősorban a történelmi adatok rögzítése volt, nem pedig a szórakoztatás."
"http://hu.dbpedia.org/resource/Landnámabók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Landnámabók?oldid=23539218&ns=0"
"http://hu.dbpedia.org/resource/Landnámabók","http://dbpedia.org/ontology/wikiPageLength",4867
"http://hu.dbpedia.org/resource/Landnámabók","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Landnámabók"
"http://hu.wikipedia.org/wiki/Landnámabók","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Landnámabók"
