"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ornithorhynchus","http://www.w3.org/2000/01/rdf-schema#label","Ornithorhynchus"
"http://hu.dbpedia.org/resource/Ornithorhynchus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xyb"
"http://hu.dbpedia.org/resource/Ornithorhynchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Ornithorhynchus","http://dbpedia.org/ontology/wikiPageID",400878
"http://hu.dbpedia.org/resource/Ornithorhynchus","http://dbpedia.org/ontology/wikiPageRevisionID",4254108
"http://hu.dbpedia.org/resource/Ornithorhynchus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kacsacsőrű_emlős"
"http://hu.dbpedia.org/resource/Ornithorhynchus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ornithorhynchus?oldid=4254108&ns=0"
"http://hu.dbpedia.org/resource/Ornithorhynchus","http://dbpedia.org/ontology/wikiPageLength",59
"http://hu.dbpedia.org/resource/Ornithorhynchus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ornithorhynchus"
"http://hu.wikipedia.org/wiki/Ornithorhynchus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ornithorhynchus"
