"subject","predicate","object"
"http://hu.dbpedia.org/resource/Raila_Odinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyai_politikusok"
"http://hu.dbpedia.org/resource/Wangari_Maathai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyai_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Kenya_államfői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kenyai_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Kenyai_politikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kenyai_politikusok","http://www.w3.org/2000/01/rdf-schema#label","Kenyai politikusok"
"http://hu.dbpedia.org/resource/Kategória:Kenyai_politikusok","http://dbpedia.org/ontology/wikiPageID",1733426
"http://hu.dbpedia.org/resource/Kategória:Kenyai_politikusok","http://dbpedia.org/ontology/wikiPageRevisionID",23192426
"http://hu.dbpedia.org/resource/Kategória:Kenyai_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kenyaiak"
"http://hu.dbpedia.org/resource/Kategória:Kenyai_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikusok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kenyai_politikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Kenyai politikusok"
"http://hu.dbpedia.org/resource/Kategória:Kenyai_politikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kenyai_politikusok?oldid=23192426&ns=14"
