"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halo:_Combat_Evolved","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halo"
"http://hu.dbpedia.org/resource/Halo:_Reach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halo"
"http://hu.dbpedia.org/resource/Halo_(megastruktúra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halo"
"http://hu.dbpedia.org/resource/Halo_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halo"
"http://hu.dbpedia.org/resource/Halo_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halo"
"http://hu.dbpedia.org/resource/Halo_Wars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halo"
"http://hu.dbpedia.org/resource/Sablon:Halo","http://dbpedia.org/ontology/wikiPageID",873841
"http://hu.dbpedia.org/resource/Sablon:Halo","http://dbpedia.org/ontology/wikiPageRevisionID",21717832
"http://hu.dbpedia.org/resource/Sablon:Halo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Halo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Halo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Halo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Halo?oldid=21717832&ns=10"
