"subject","predicate","object"
"http://hu.dbpedia.org/resource/Venta_de_Baños–Gijón-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Venta de Baños–Gijón-vasútvonal"
"http://hu.dbpedia.org/resource/Venta_de_Baños–Gijón-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_vasútvonalai"
"http://hu.dbpedia.org/resource/Venta_de_Baños–Gijón-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1668_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Venta_de_Baños–Gijón-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1610774
"http://hu.dbpedia.org/resource/Venta_de_Baños–Gijón-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22589838
"http://hu.dbpedia.org/resource/Venta_de_Baños–Gijón-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Venta_de_Baños–Gijón-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Venta_de_Baños–Gijón-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Venta_de_Baños–Gijón-vasútvonal","http://hu.dbpedia.org/property/stromg","3.0"
"http://hu.dbpedia.org/resource/Venta_de_Baños–Gijón-vasútvonal","http://hu.dbpedia.org/property/vMax",160
"http://hu.dbpedia.org/resource/Venta_de_Baños–Gijón-vasútvonal","http://dbpedia.org/ontology/abstract","A Venta de Baños–Gijón-vasútvonal egy 304,9 km hosszúságú, 1668 mm-es nyomtávolságú, 3000 V egyenárammal villamosított vasútvonal Spanyolországban Venta de Baños és Gijón között. A vonatok engedélyezett legnagyobb sebessége 160 km/h, ezt azonban nem végig, csak Venta de Baños és La Robla állomások között használhatják ki. A vonal legjelentősebb műtárgya az 1270 méter hosszúságú Perruca-alagút."
"http://hu.dbpedia.org/resource/Venta_de_Baños–Gijón-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Venta_de_Baños–Gijón-vasútvonal?oldid=22589838&ns=0"
"http://hu.dbpedia.org/resource/Venta_de_Baños–Gijón-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",990
"http://hu.dbpedia.org/resource/Venta_de_Baños–Gijón-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Venta_de_Baños–Gijón-vasútvonal"
"http://hu.dbpedia.org/resource/Venta_de_Baños-Gijón-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Venta_de_Baños–Gijón-vasútvonal"
"http://hu.wikipedia.org/wiki/Venta_de_Baños–Gijón-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Venta_de_Baños–Gijón-vasútvonal"
