"subject","predicate","object"
"http://hu.dbpedia.org/resource/Római_consulok_listája","http://www.w3.org/2000/01/rdf-schema#label","Római consulok listája"
"http://hu.dbpedia.org/resource/Római_consulok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_consulok"
"http://hu.dbpedia.org/resource/Római_consulok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_tisztviselők"
"http://hu.dbpedia.org/resource/Római_consulok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_kormányzat"
"http://hu.dbpedia.org/resource/Római_consulok_listája","http://dbpedia.org/ontology/wikiPageID",571631
"http://hu.dbpedia.org/resource/Római_consulok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23056420
"http://hu.dbpedia.org/resource/Római_consulok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Római_consulok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Római_consulok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_kormányzat"
"http://hu.dbpedia.org/resource/Római_consulok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Római_consulok_listája","http://dbpedia.org/ontology/abstract","Ez a lista a consulokat tartalmazza. A tisztség a legmagasabb választható hivatalnoki poszt. A lista kronológiájának alapja Marcus Terentius Varro munkáján alapul, amelynek alapján a kezdet i. e. 510/509 dátumú. Ugyanakkor Titus Livius alapján ugyanezen consulokra i. e. 506/505 lenne számítható. A consulok pontos sorrendje sem minden esetben állapítható meg, mert a rendelkezésre álló források sokszor eltérnek egymástól az adatokban. Rövidítések: 
* suff. = consul suffectus (helyettesítő consul a megválasztott tisztviselő halála vagy egyéb tartós akadályoztatása esetén) 
* imp. = imperator Magyarázat: 
* Consuli tribunusok = tribuni militum consulari potestate, hadseregvezetők magisztrátuma, akiket bizonyos háborús időszakokban a hadsereg választott."
"http://hu.dbpedia.org/resource/Római_consulok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Római_consulok_listája?oldid=23056420&ns=0"
"http://hu.dbpedia.org/resource/Római_consulok_listája","http://dbpedia.org/ontology/wikiPageLength",143418
"http://hu.dbpedia.org/resource/Római_consulok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Római_consulok_listája"
"http://hu.dbpedia.org/resource/Római_consulok_listája_(i._e._509_-_i._sz._887)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Római_consulok_listája"
"http://hu.dbpedia.org/resource/Római_consulok_listája_(i._e._509_–_i._sz._887)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Római_consulok_listája"
"http://hu.wikipedia.org/wiki/Római_consulok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Római_consulok_listája"
