"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfred_Brinckmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kieliek"
"http://hu.dbpedia.org/resource/Amelung_von_Varendorff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kieliek"
"http://hu.dbpedia.org/resource/Andreas_Köpke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kieliek"
"http://hu.dbpedia.org/resource/Carl_Friedrich_von_Weizsäcker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kieliek"
"http://hu.dbpedia.org/resource/Dieter_Laser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kieliek"
"http://hu.dbpedia.org/resource/Ernst_Busch_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kieliek"
"http://hu.dbpedia.org/resource/Fin_Bartels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kieliek"
"http://hu.dbpedia.org/resource/Günther_Brandt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kieliek"
"http://hu.dbpedia.org/resource/Günther_Lützow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kieliek"
"http://hu.dbpedia.org/resource/Hans_Aschenborn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kieliek"
"http://hu.dbpedia.org/resource/Heike_Henkel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kieliek"
"http://hu.dbpedia.org/resource/Heiko_Braak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kieliek"
"http://hu.dbpedia.org/resource/Heinrich_Brücker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kieliek"
"http://hu.dbpedia.org/resource/Helmut_Bastian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kieliek"
"http://hu.dbpedia.org/resource/Helmut_Beck-Broichsitter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kieliek"
"http://hu.dbpedia.org/resource/Herbert_Schultze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kieliek"
"http://hu.dbpedia.org/resource/Hermann_von_Ihering","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kieliek"
"http://hu.dbpedia.org/resource/Karl_Brocks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kieliek"
"http://hu.dbpedia.org/resource/Kategória:Kieliek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kieliek","http://www.w3.org/2000/01/rdf-schema#label","Kieliek"
"http://hu.dbpedia.org/resource/Kategória:Kieliek","http://dbpedia.org/ontology/wikiPageID",1216110
"http://hu.dbpedia.org/resource/Kategória:Kieliek","http://dbpedia.org/ontology/wikiPageRevisionID",19443613
"http://hu.dbpedia.org/resource/Kategória:Kieliek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kieliek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Németország)"
"http://hu.dbpedia.org/resource/Kategória:Kieliek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németek"
"http://hu.dbpedia.org/resource/Kategória:Kieliek","http://www.w3.org/2004/02/skos/core#prefLabel","Kieliek"
"http://hu.dbpedia.org/resource/Kategória:Kieliek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kieliek?oldid=19443613&ns=14"
"http://hu.dbpedia.org/resource/Michael_F._Feldkamp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kieliek"
"http://hu.dbpedia.org/resource/Nedim_Hasanbegović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kieliek"
"http://hu.dbpedia.org/resource/Robert_Bartels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kieliek"
"http://hu.dbpedia.org/resource/Ulrich_Neisser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kieliek"
"http://hu.dbpedia.org/resource/Wolfgang_Böhme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kieliek"
