"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_női_vízilabda-válogatott","http://hu.dbpedia.org/property/edzőNeve","http://hu.dbpedia.org/resource/Tóth_László_(vízilabdázó,_1968)"
"http://hu.dbpedia.org/resource/Magyarország_az_1991-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/gólszerző","http://hu.dbpedia.org/resource/Tóth_László_(vízilabdázó,_1968)"
"http://hu.dbpedia.org/resource/Magyarország_az_1994-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/gólszerző","http://hu.dbpedia.org/resource/Tóth_László_(vízilabdázó,_1968)"
"http://hu.dbpedia.org/resource/Tóth_László_(vízilabdázó,_1968)","http://www.w3.org/2000/01/rdf-schema#label","Tóth László (vízilabdázó, 1968)"
"http://hu.dbpedia.org/resource/Tóth_László_(vízilabdázó,_1968)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_OSC_vízilabdázói"
"http://hu.dbpedia.org/resource/Tóth_László_(vízilabdázó,_1968)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tóth_László_(vízilabdázó,_1968)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bečej_vízilabdázói"
"http://hu.dbpedia.org/resource/Tóth_László_(vízilabdázó,_1968)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentesi_vízilabdázók"
"http://hu.dbpedia.org/resource/Tóth_László_(vízilabdázó,_1968)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_vízilabdázói"
"http://hu.dbpedia.org/resource/Tóth_László_(vízilabdázó,_1968)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentesiek"
"http://hu.dbpedia.org/resource/Tóth_László_(vízilabdázó,_1968)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Tóth_László_(vízilabdázó,_1968)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegedi_vízilabdázók"
"http://hu.dbpedia.org/resource/Tóth_László_(vízilabdázó,_1968)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vízilabdaedzők"
"http://hu.dbpedia.org/resource/Tóth_László_(vízilabdázó,_1968)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_vízilabdázói"
"http://hu.dbpedia.org/resource/Tóth_László_(vízilabdázó,_1968)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vízilabdázók"
"http://hu.dbpedia.org/resource/Tóth_László_(vízilabdázó,_1968)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tóth_László_(vízilabdázó,_1968)","http://dbpedia.org/ontology/wikiPageID",1647286
"http://hu.dbpedia.org/resource/Tóth_László_(vízilabdázó,_1968)","http://dbpedia.org/ontology/wikiPageRevisionID",21579410
"http://hu.dbpedia.org/resource/Tóth_László_(vízilabdázó,_1968)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Tóth_László_(vízilabdázó,_1968)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Tóth_László_(vízilabdázó,_1968)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Tóth_László_(vízilabdázó,_1968)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tóth_László_(vízilabdázó,_1968)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Tóth_László_(vízilabdázó,_1968)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Tóth_László_(vízilabdázó,_1968)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tóth_László_(vízilabdázó,_1968)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Tóth_László_(vízilabdázó,_1968)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Tóth_László_(vízilabdázó,_1968)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Tóth_László_(vízilabdázó,_1968)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Tóth_László_(vízilabdázó,_1968)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tóth_László_(vízilabdázó,_1968)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tóth_László_(vízilabdázó,_1968)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Tóth_László_(vízilabdázó,_1968)","http://hu.dbpedia.org/property/becenév","Apa"
"http://hu.dbpedia.org/resource/Tóth_László_(vízilabdázó,_1968)","http://hu.dbpedia.org/property/név","Tóth László"
"http://hu.dbpedia.org/resource/Tóth_László_(vízilabdázó,_1968)","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Tóth_László_(vízilabdázó,_1968)","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Tóth_László_(vízilabdázó,_1968)","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Tóth_László_(vízilabdázó,_1968)","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Tóth_László_(vízilabdázó,_1968)","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Tóth_László_(vízilabdázó,_1968)","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Tóth_László_(vízilabdázó,_1968)","http://hu.dbpedia.org/property/évek",1985
"http://hu.dbpedia.org/resource/Tóth_László_(vízilabdázó,_1968)","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Tóth_László_(vízilabdázó,_1968)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vasas_SC_(vízilabda)"
