"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Feröer","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dánia_külső_területei"
"http://hu.dbpedia.org/resource/Kategória:Grönland","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dánia_külső_területei"
"http://hu.dbpedia.org/resource/Kategória:Dánia_külső_területei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dánia_külső_területei","http://www.w3.org/2000/01/rdf-schema#label","Dánia külső területei"
"http://hu.dbpedia.org/resource/Kategória:Dánia_külső_területei","http://dbpedia.org/ontology/wikiPageID",200761
"http://hu.dbpedia.org/resource/Kategória:Dánia_külső_területei","http://dbpedia.org/ontology/wikiPageRevisionID",8988730
"http://hu.dbpedia.org/resource/Kategória:Dánia_külső_területei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dánia_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Dánia_külső_területei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_egységek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dánia_külső_területei","http://www.w3.org/2004/02/skos/core#prefLabel","Dánia külső területei"
"http://hu.dbpedia.org/resource/Kategória:Dánia_külső_területei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dánia_külső_területei?oldid=8988730&ns=14"
