"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hosszúfarkú_énekesseregély","http://www.w3.org/2000/01/rdf-schema#label","Hosszúfarkú énekesseregély"
"http://hu.dbpedia.org/resource/Hosszúfarkú_énekesseregély","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w55z0"
"http://hu.dbpedia.org/resource/Hosszúfarkú_énekesseregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aplonis"
"http://hu.dbpedia.org/resource/Hosszúfarkú_énekesseregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Hosszúfarkú_énekesseregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Hosszúfarkú_énekesseregély","http://dbpedia.org/ontology/wikiPageID",623302
"http://hu.dbpedia.org/resource/Hosszúfarkú_énekesseregély","http://dbpedia.org/ontology/wikiPageRevisionID",20098198
"http://hu.dbpedia.org/resource/Hosszúfarkú_énekesseregély","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List25.html%23sturnidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Hosszúfarkú_énekesseregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hosszúfarkú_énekesseregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Hosszúfarkú_énekesseregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/Hosszúfarkú_énekesseregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Hosszúfarkú_énekesseregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hosszúfarkú_énekesseregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hosszúfarkú_énekesseregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hosszúfarkú_énekesseregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hosszúfarkú_énekesseregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hosszúfarkú_énekesseregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Hosszúfarkú_énekesseregély","http://hu.dbpedia.org/property/name","Hosszúfarkú énekesseregély"
"http://hu.dbpedia.org/resource/Hosszúfarkú_énekesseregély","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Hosszúfarkú_énekesseregély","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Seregélyfélék"
"http://hu.dbpedia.org/resource/Hosszúfarkú_énekesseregély","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Hosszúfarkú_énekesseregély","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
