"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anemóna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stichodactylidae"
"http://hu.dbpedia.org/resource/Stichodactyla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stichodactylidae"
"http://hu.dbpedia.org/resource/Stichodactylidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stichodactylidae"
"http://hu.dbpedia.org/resource/Óriás_anemóna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stichodactylidae"
"http://hu.dbpedia.org/resource/Kategória:Stichodactylidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Stichodactylidae","http://www.w3.org/2000/01/rdf-schema#label","Stichodactylidae"
"http://hu.dbpedia.org/resource/Kategória:Stichodactylidae","http://dbpedia.org/ontology/wikiPageID",1348932
"http://hu.dbpedia.org/resource/Kategória:Stichodactylidae","http://dbpedia.org/ontology/wikiPageRevisionID",17128019
"http://hu.dbpedia.org/resource/Kategória:Stichodactylidae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nynantheae"
"http://hu.dbpedia.org/resource/Kategória:Stichodactylidae","http://www.w3.org/2004/02/skos/core#prefLabel","Stichodactylidae"
"http://hu.dbpedia.org/resource/Kategória:Stichodactylidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Stichodactylidae?oldid=17128019&ns=14"
