"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carcass","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Carnage"
"http://hu.dbpedia.org/resource/Carnage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carnage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Carnage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Carnage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Carnage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Carnage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Carnage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carnage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carnage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carnage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Carnage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Carnage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Carnage","http://www.w3.org/2000/01/rdf-schema#label","Carnage"
"http://hu.dbpedia.org/resource/Carnage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Carnage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_együttesek"
"http://hu.dbpedia.org/resource/Carnage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Carnage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Death_metal_együttesek"
"http://hu.dbpedia.org/resource/Carnage","http://dbpedia.org/ontology/wikiPageID",1496281
"http://hu.dbpedia.org/resource/Carnage","http://dbpedia.org/ontology/wikiPageRevisionID",22923431
"http://hu.dbpedia.org/resource/Carnage","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maximummetal.com/columns/mis/col-mis.asp%3Fpage=4"
"http://hu.dbpedia.org/resource/Carnage","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nordicmetal.net/band/carnage/"
"http://hu.dbpedia.org/resource/Carnage","http://dbpedia.org/ontology/wikiPageExternalLink","https://genius.com/artists/Carnage-band"
"http://hu.dbpedia.org/resource/Carnage","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/carnage-mn0000151769"
"http://hu.dbpedia.org/resource/Carnage","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Carnage/830"
"http://hu.dbpedia.org/resource/Carnage","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/album/dark-recollections-mw0000262855"
"http://hu.dbpedia.org/resource/Carnage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Carnage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Carnage","http://dbpedia.org/ontology/abstract","A Carnage egy rövid életű svéd death metal együttes volt. 1988-ban alakultak Vaxjö-ben, ám 1991-ben már fel is oszlottak. A zenészek – Michael Amott, Matti Karki, Fred Estby, David Blomqvist, Johnny Dordevic, Johan Liiva és Jeppe Larsson – később a jóval népszerűbb Dismember, Carcass és Arch Enemy zenekarokat alapították meg."
"http://hu.dbpedia.org/resource/Carnage","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carnage?oldid=22923431&ns=0"
"http://hu.dbpedia.org/resource/Carnage","http://dbpedia.org/ontology/wikiPageLength",1071
"http://hu.dbpedia.org/resource/Carnage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carnage"
"http://hu.wikipedia.org/wiki/Carnage","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carnage"
