"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_constrictor_pharyngis_superior","http://www.w3.org/2000/01/rdf-schema#label","Musculus constrictor pharyngis superior"
"http://hu.dbpedia.org/resource/Musculus_constrictor_pharyngis_superior","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08rhsq"
"http://hu.dbpedia.org/resource/Musculus_constrictor_pharyngis_superior","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Musculus_constrictor_pharyngis_superior","http://dbpedia.org/ontology/wikiPageID",131399
"http://hu.dbpedia.org/resource/Musculus_constrictor_pharyngis_superior","http://dbpedia.org/ontology/wikiPageRevisionID",8419991
"http://hu.dbpedia.org/resource/Musculus_constrictor_pharyngis_superior","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felső_garat-összeszorító_izom"
"http://hu.dbpedia.org/resource/Musculus_constrictor_pharyngis_superior","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_constrictor_pharyngis_superior?oldid=8419991&ns=0"
"http://hu.dbpedia.org/resource/Musculus_constrictor_pharyngis_superior","http://dbpedia.org/ontology/wikiPageLength",83
"http://hu.dbpedia.org/resource/Musculus_constrictor_pharyngis_superior","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_constrictor_pharyngis_superior"
"http://hu.wikipedia.org/wiki/Musculus_constrictor_pharyngis_superior","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_constrictor_pharyngis_superior"
