"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pánamerikai_főútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerika_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Amerika_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amerika_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Amerika közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Amerika_közlekedése","http://dbpedia.org/ontology/wikiPageID",846048
"http://hu.dbpedia.org/resource/Kategória:Amerika_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",19326547
"http://hu.dbpedia.org/resource/Kategória:Amerika_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közlekedés_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Amerika_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika"
"http://hu.dbpedia.org/resource/Kategória:Amerika_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Amerika közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Amerika_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amerika_közlekedése?oldid=19326547&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Amerika_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_közlekedése"
