"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Flamsteed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Flamsteed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Flamsteed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Flamsteed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Flamsteed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Flamsteed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Flamsteed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Flamsteed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Flamsteed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Flamsteed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Flamsteed","http://www.w3.org/2000/01/rdf-schema#label","John Flamsteed"
"http://hu.dbpedia.org/resource/John_Flamsteed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1646-ban_született_személyek"
"http://hu.dbpedia.org/resource/John_Flamsteed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_csillagászok"
"http://hu.dbpedia.org/resource/John_Flamsteed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1719-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_Flamsteed","http://dbpedia.org/ontology/wikiPageID",1615081
"http://hu.dbpedia.org/resource/John_Flamsteed","http://dbpedia.org/ontology/wikiPageRevisionID",23737885
"http://hu.dbpedia.org/resource/John_Flamsteed","http://dbpedia.org/ontology/wikiPageExternalLink","http://compassmagazin.hu/compass-extra/tech-tudomany/maritime-greenwich-es-a-foldrajzi-hosszusag---i-resz-2083/"
"http://hu.dbpedia.org/resource/John_Flamsteed","http://dbpedia.org/ontology/wikiPageExternalLink","http://gatchina3000.ru/brockhaus-and-efron-encyclopedic-dictionary/107/107632.htm%7C"
"http://hu.dbpedia.org/resource/John_Flamsteed","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/037/pc003702.html%232%7Caccessdate=2018-12-15"
"http://hu.dbpedia.org/resource/John_Flamsteed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/John_Flamsteed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/John_Flamsteed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/John_Flamsteed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/John_Flamsteed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/John_Flamsteed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/John_Flamsteed","http://hu.dbpedia.org/property/chapter","Flamsteed John"
"http://hu.dbpedia.org/resource/John_Flamsteed","http://hu.dbpedia.org/property/chapterurl","http://mek.oszk.hu/00000/00060/html/037/pc003702.html%232%7Caccessdate=2018-12-15"
"http://hu.dbpedia.org/resource/John_Flamsteed","http://hu.dbpedia.org/property/date",20190302030201
"http://hu.dbpedia.org/resource/John_Flamsteed","http://hu.dbpedia.org/property/kép","John Flamsteed.jpg"
"http://hu.dbpedia.org/resource/John_Flamsteed","http://hu.dbpedia.org/property/képaláírás","John Flamsteed"
"http://hu.dbpedia.org/resource/John_Flamsteed","http://hu.dbpedia.org/property/képméret",240
"http://hu.dbpedia.org/resource/John_Flamsteed","http://hu.dbpedia.org/property/név","John Flamsteed"
"http://hu.dbpedia.org/resource/John_Flamsteed","http://hu.dbpedia.org/property/title","Brockhaus and Efron Encyclopedic Dictionary"
"http://hu.dbpedia.org/resource/John_Flamsteed","http://hu.dbpedia.org/property/url","http://compassmagazin.hu/compass-extra/tech-tudomany/maritime-greenwich-es-a-foldrajzi-hosszusag---i-resz-2083/"
"http://hu.dbpedia.org/resource/John_Flamsteed","http://hu.dbpedia.org/property/url","http://gatchina3000.ru/brockhaus-and-efron-encyclopedic-dictionary/107/107632.htm| language=orosz"
"http://hu.dbpedia.org/resource/John_Flamsteed","http://hu.dbpedia.org/property/year",1890
"http://hu.dbpedia.org/resource/John_Flamsteed","http://dbpedia.org/ontology/abstract","John Flamsteed angol csillagász, a Greenwichi Királyi Obszervatórium első királyi csillagásza (Astronomer Royal)."
"http://hu.dbpedia.org/resource/John_Flamsteed","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_Flamsteed?oldid=23737885&ns=0"
"http://hu.dbpedia.org/resource/John_Flamsteed","http://dbpedia.org/ontology/wikiPageLength",3415
"http://hu.dbpedia.org/resource/John_Flamsteed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_Flamsteed"
"http://hu.wikipedia.org/wiki/John_Flamsteed","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/John_Flamsteed"
