"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kristján_Eldjárn","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Ásgeir_Ásgeirsson"
"http://hu.dbpedia.org/resource/Kristján_Eldjárn","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Ásgeir_Ásgeirsson"
"http://hu.dbpedia.org/resource/Sveinn_Björnsson","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Ásgeir_Ásgeirsson"
"http://hu.dbpedia.org/resource/Sveinn_Björnsson","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Ásgeir_Ásgeirsson"
"http://hu.dbpedia.org/resource/Ásgeir_Ásgeirsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Ásgeir_Ásgeirsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Ásgeir_Ásgeirsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ásgeir_Ásgeirsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ásgeir_Ásgeirsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ásgeir_Ásgeirsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ásgeir_Ásgeirsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ásgeir_Ásgeirsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ásgeir_Ásgeirsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ásgeir_Ásgeirsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ásgeir_Ásgeirsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ásgeir_Ásgeirsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ásgeir_Ásgeirsson","http://www.w3.org/2000/01/rdf-schema#label","Ásgeir Ásgeirsson"
"http://hu.dbpedia.org/resource/Ásgeir_Ásgeirsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_miniszterelnökei"
"http://hu.dbpedia.org/resource/Ásgeir_Ásgeirsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ásgeir_Ásgeirsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_elnökei"
"http://hu.dbpedia.org/resource/Ásgeir_Ásgeirsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ásgeir_Ásgeirsson","http://dbpedia.org/ontology/wikiPageID",1271293
"http://hu.dbpedia.org/resource/Ásgeir_Ásgeirsson","http://dbpedia.org/ontology/wikiPageRevisionID",22206429
"http://hu.dbpedia.org/resource/Ásgeir_Ásgeirsson","http://xmlns.com/foaf/0.1/name","köztársasági elnöke"
"http://hu.dbpedia.org/resource/Ásgeir_Ásgeirsson","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Ásgeir_Ásgeirsson","http://xmlns.com/foaf/0.1/name","Ásgeir Ásgeirsson"
"http://hu.dbpedia.org/resource/Ásgeir_Ásgeirsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ásgeir_Ásgeirsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utódlás_doboz"
"http://hu.dbpedia.org/resource/Ásgeir_Ásgeirsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dobozkezdet"
"http://hu.dbpedia.org/resource/Ásgeir_Ásgeirsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dobozvég"
"http://hu.dbpedia.org/resource/Ásgeir_Ásgeirsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izland"
"http://hu.dbpedia.org/resource/Ásgeir_Ásgeirsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ásgeir_Ásgeirsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ásgeir_Ásgeirsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izlandi_nevek"
"http://hu.dbpedia.org/resource/Ásgeir_Ásgeirsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ásgeir_Ásgeirsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Ásgeir_Ásgeirsson","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Izland_elnökeinek_listája"
"http://hu.dbpedia.org/resource/Ásgeir_Ásgeirsson","http://hu.dbpedia.org/property/cím",50
"http://hu.dbpedia.org/resource/Ásgeir_Ásgeirsson","http://hu.dbpedia.org/property/előd","Tryggvi Þórhallsson"
"http://hu.dbpedia.org/resource/Ásgeir_Ásgeirsson","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Sveinn_Björnsson"
"http://hu.dbpedia.org/resource/Ásgeir_Ásgeirsson","http://hu.dbpedia.org/property/halálozásiDátum",1972
"http://hu.dbpedia.org/resource/Ásgeir_Ásgeirsson","http://hu.dbpedia.org/property/halálozásiHely",", Reykjavík"
"http://hu.dbpedia.org/resource/Ásgeir_Ásgeirsson","http://hu.dbpedia.org/property/házastárs","Dóra Þórhallsdóttir"
"http://hu.dbpedia.org/resource/Ásgeir_Ásgeirsson","http://hu.dbpedia.org/property/kép","Asgeir Asgeirsson.jpg"
"http://hu.dbpedia.org/resource/Ásgeir_Ásgeirsson","http://hu.dbpedia.org/property/megnevezés","köztársasági elnöke"
"http://hu.dbpedia.org/resource/Ásgeir_Ásgeirsson","http://hu.dbpedia.org/property/megnevezés","miniszterelnöke"
"http://hu.dbpedia.org/resource/Ásgeir_Ásgeirsson","http://hu.dbpedia.org/property/név","Ásgeir Ásgeirsson"
"http://hu.dbpedia.org/resource/Ásgeir_Ásgeirsson","http://hu.dbpedia.org/property/sorszám",6
"http://hu.dbpedia.org/resource/Ásgeir_Ásgeirsson","http://hu.dbpedia.org/property/sorszám",2
"http://hu.dbpedia.org/resource/Ásgeir_Ásgeirsson","http://hu.dbpedia.org/property/születésiDátum",1894
"http://hu.dbpedia.org/resource/Ásgeir_Ásgeirsson","http://hu.dbpedia.org/property/születésiHely",", Kóranesi á Mýrum"
"http://hu.dbpedia.org/resource/Ásgeir_Ásgeirsson","http://hu.dbpedia.org/property/utód","Hermann Jónasson"
"http://hu.dbpedia.org/resource/Ásgeir_Ásgeirsson","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Kristján_Eldjárn"
"http://hu.dbpedia.org/resource/Ásgeir_Ásgeirsson","http://hu.dbpedia.org/property/állam","Izland"
"http://hu.dbpedia.org/resource/Ásgeir_Ásgeirsson","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Izlandi_Királyság"
"http://hu.dbpedia.org/resource/Ásgeir_Ásgeirsson","http://hu.dbpedia.org/property/iskolái","Izlandi Egyetem"
"http://hu.dbpedia.org/resource/Ásgeir_Ásgeirsson","http://hu.dbpedia.org/property/iskolái","Uppsalai Egyetem"
"http://hu.dbpedia.org/resource/Ásgeir_Ásgeirsson","http://hu.dbpedia.org/property/iskolái","Koppenhágai Egyetem"
"http://hu.dbpedia.org/resource/Ásgeir_Ásgeirsson","http://hu.dbpedia.org/property/foglalkozás","http://hu.dbpedia.org/resource/Politika"
"http://hu.dbpedia.org/resource/Ásgeir_Ásgeirsson","http://hu.dbpedia.org/property/terminusKezdete",1952
"http://hu.dbpedia.org/resource/Ásgeir_Ásgeirsson","http://hu.dbpedia.org/property/terminusKezdete",1932
"http://hu.dbpedia.org/resource/Ásgeir_Ásgeirsson","http://hu.dbpedia.org/property/mikor",1952
"http://hu.dbpedia.org/resource/Ásgeir_Ásgeirsson","http://hu.dbpedia.org/property/terminusVége",1968
"http://hu.dbpedia.org/resource/Ásgeir_Ásgeirsson","http://hu.dbpedia.org/property/terminusVége",1934
"http://hu.dbpedia.org/resource/Ásgeir_Ásgeirsson","http://dbpedia.org/ontology/abstract","Ásgeir Ásgeirsson izlandi politikus, 1932 és 1934 között miniszterelnök, majd 1952-től 1968-ig az ország második köztársasági elnöke."
"http://hu.dbpedia.org/resource/Ásgeir_Ásgeirsson","http://dbpedia.org/ontology/number",2
"http://hu.dbpedia.org/resource/Ásgeir_Ásgeirsson","http://dbpedia.org/ontology/number",6
"http://hu.dbpedia.org/resource/Ásgeir_Ásgeirsson","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Politika"
"http://hu.dbpedia.org/resource/Ásgeir_Ásgeirsson","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Sveinn_Björnsson"
"http://hu.dbpedia.org/resource/Ásgeir_Ásgeirsson","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Izlandi_Királyság"
"http://hu.dbpedia.org/resource/Ásgeir_Ásgeirsson","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Kristján_Eldjárn"
"http://hu.dbpedia.org/resource/Ásgeir_Ásgeirsson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ásgeir_Ásgeirsson?oldid=22206429&ns=0"
"http://hu.dbpedia.org/resource/Ásgeir_Ásgeirsson","http://dbpedia.org/ontology/wikiPageLength",5837
"http://hu.dbpedia.org/resource/Ásgeir_Ásgeirsson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ásgeir_Ásgeirsson"
"http://hu.wikipedia.org/wiki/Ásgeir_Ásgeirsson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ásgeir_Ásgeirsson"
