"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kós-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kós-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kós-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Kós-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kós-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Kós-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Kós-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kós-ház","http://www.w3.org/2000/01/rdf-schema#label","Kós-ház"
"http://hu.dbpedia.org/resource/Kós-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészet"
"http://hu.dbpedia.org/resource/Kós-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_műemlékei"
"http://hu.dbpedia.org/resource/Kós-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_20._századi_építményei"
"http://hu.dbpedia.org/resource/Kós-ház","http://dbpedia.org/ontology/wikiPageID",21668
"http://hu.dbpedia.org/resource/Kós-ház","http://dbpedia.org/ontology/wikiPageRevisionID",23788576
"http://hu.dbpedia.org/resource/Kós-ház","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/MEGY_BAZE_Kmj_01/%3Fpg=4&layout=s"
"http://hu.dbpedia.org/resource/Kós-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Kós-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Kós-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kós-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Kós-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kós-ház","http://hu.dbpedia.org/property/alcím","Miskolc és környéke"
"http://hu.dbpedia.org/resource/Kós-ház","http://hu.dbpedia.org/property/cím","Miskolc írásban és képekben 8"
"http://hu.dbpedia.org/resource/Kós-ház","http://hu.dbpedia.org/property/cím","Miskolc, Görgey u. 32."
"http://hu.dbpedia.org/resource/Kós-ház","http://hu.dbpedia.org/property/cím","Borsod-Abaúj-Zemplén megye képes műemlékjegyzéke 1"
"http://hu.dbpedia.org/resource/Kós-ház","http://hu.dbpedia.org/property/emeletekSzáma",1
"http://hu.dbpedia.org/resource/Kós-ház","http://hu.dbpedia.org/property/fejezetcím","Városszépítő Egyesület a Kós-házban"
"http://hu.dbpedia.org/resource/Kós-ház","http://hu.dbpedia.org/property/fejezetcím","Kós Károly ház"
"http://hu.dbpedia.org/resource/Kós-ház","http://hu.dbpedia.org/property/fejezetszerző","Veres László"
"http://hu.dbpedia.org/resource/Kós-ház","http://hu.dbpedia.org/property/hely","Miskolc"
"http://hu.dbpedia.org/resource/Kós-ház","http://hu.dbpedia.org/property/isbn",9637221425
"http://hu.dbpedia.org/resource/Kós-ház","http://hu.dbpedia.org/property/kiadó","Borsod-Abaúj-Zemplén Megyei Levéltár, Miskolci Idegenforgalmi és Kulturális Iroda"
"http://hu.dbpedia.org/resource/Kós-ház","http://hu.dbpedia.org/property/kiadó","Alföldi Nyomda"
"http://hu.dbpedia.org/resource/Kós-ház","http://hu.dbpedia.org/property/kép","KosHouse1.jpg"
"http://hu.dbpedia.org/resource/Kós-ház","http://hu.dbpedia.org/property/képaláírás","Az épület bejárati része"
"http://hu.dbpedia.org/resource/Kós-ház","http://hu.dbpedia.org/property/közreműködők","Szabadfalvi József, Cseri Miklós"
"http://hu.dbpedia.org/resource/Kós-ház","http://hu.dbpedia.org/property/oldal",221
"http://hu.dbpedia.org/resource/Kós-ház","http://hu.dbpedia.org/property/oldal",27
"http://hu.dbpedia.org/resource/Kós-ház","http://hu.dbpedia.org/property/pozíciósTérkép","Miskolc"
"http://hu.dbpedia.org/resource/Kós-ház","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Szecesszió"
"http://hu.dbpedia.org/resource/Kós-ház","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Dobrossy_István_(történész)"
"http://hu.dbpedia.org/resource/Kós-ház","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Kós_Károly_(építész)"
"http://hu.dbpedia.org/resource/Kós-ház","http://hu.dbpedia.org/property/url","https://library.hungaricana.hu/hu/view/MEGY_BAZE_Kmj_01/%3Fpg=4&layout=s"
"http://hu.dbpedia.org/resource/Kós-ház","http://hu.dbpedia.org/property/építésÉve",1931
"http://hu.dbpedia.org/resource/Kós-ház","http://hu.dbpedia.org/property/év",1992
