"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eszement_játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Eszement_játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Eszement_játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Eszement_játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Eszement_játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Eszement_játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eszement_játékok","http://www.w3.org/2000/01/rdf-schema#label","Eszement játékok"
"http://hu.dbpedia.org/resource/Eszement_játékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Eszement_játékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_National_Geographic_Channel_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Eszement_játékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_ismeretterjesztő_sorozatok"
"http://hu.dbpedia.org/resource/Eszement_játékok","http://dbpedia.org/ontology/wikiPageID",1435750
"http://hu.dbpedia.org/resource/Eszement_játékok","http://dbpedia.org/ontology/wikiPageRevisionID",22966261
"http://hu.dbpedia.org/resource/Eszement_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Eszement_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelölés_díjra"
"http://hu.dbpedia.org/resource/Eszement_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Eszement_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eszement_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Eszement_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Eszement_játékok","http://hu.dbpedia.org/property/cím","Eszement játékok"
"http://hu.dbpedia.org/resource/Eszement_játékok","http://hu.dbpedia.org/property/elsőSugárzás",2011
"http://hu.dbpedia.org/resource/Eszement_játékok","http://hu.dbpedia.org/property/epizódlista","Az Eszement játékok epizódjainak listája"
"http://hu.dbpedia.org/resource/Eszement_játékok","http://hu.dbpedia.org/property/epizódokSzáma",57
"http://hu.dbpedia.org/resource/Eszement_játékok","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/National_Geographic_Channel"
"http://hu.dbpedia.org/resource/Eszement_játékok","http://hu.dbpedia.org/property/eredetiCím","Brain Games"
"http://hu.dbpedia.org/resource/Eszement_játékok","http://hu.dbpedia.org/property/honlap","channel.nationalgeographic.com/brain-games/"
"http://hu.dbpedia.org/resource/Eszement_játékok","http://hu.dbpedia.org/property/imdbId",2078690
"http://hu.dbpedia.org/resource/Eszement_játékok","http://hu.dbpedia.org/property/játékidő","kb. 1 óra (  )"
"http://hu.dbpedia.org/resource/Eszement_játékok","http://hu.dbpedia.org/property/játékidő","kb. 30 perc (  )"
"http://hu.dbpedia.org/resource/Eszement_játékok","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/National_Geographic_Channel"
"http://hu.dbpedia.org/resource/Eszement_játékok","http://hu.dbpedia.org/property/műfaj","ismeretterjesztő"
"http://hu.dbpedia.org/resource/Eszement_játékok","http://hu.dbpedia.org/property/műsorvezető","Jason Silva (  )"
"http://hu.dbpedia.org/resource/Eszement_játékok","http://hu.dbpedia.org/property/narrátor","Neil Patrick Harris (  )"
"http://hu.dbpedia.org/resource/Eszement_játékok","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Eszement_játékok","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Eszement_játékok","http://hu.dbpedia.org/property/porthuId",145171
"http://hu.dbpedia.org/resource/Eszement_játékok","http://hu.dbpedia.org/property/státusz","fut"
"http://hu.dbpedia.org/resource/Eszement_játékok","http://hu.dbpedia.org/property/évadokSzáma",7
"http://hu.dbpedia.org/resource/Eszement_játékok","http://dbpedia.org/ontology/abstract","Az Eszement játékok (eredeti címén: Brain Games) egy népszerű tudománnyal foglalkozó televíziós sorozat, amely a kognitív tudományt igyekszik bemutatni az illúziókra, és az egyes józan ésszel ellentétes állítások valósságára történő fókuszálással. Az első évad – adásokban nem látható – narrátora Neil Patrick Harris volt, akit a második évadban váltott fel. Ő lett a műsorvezető és kiegészítő. Az első két évadban gyakori visszatérő vendége volt a sorozatnak. A műsor interaktív: gyakran önkéntesekkel bátorítja a nézőket, hogy részt vegyenek a vizuális, hallási és egyéb kognitív kísérletekben, az ""eszement játékokban"", amelyek kiemelik a fontosabb előadott pontokat minden epizódban. Az első, különleges (egy órás) részek bemutatói 2011-ben voltak az Egyesült Államokban, majd 2013-tól, a második évadtól vált a műsor epizódonként nagyjából 30 perces sorozattá.A 2013-as visszatéréssel és 1,5 millió nézővel beállította a legmagasabb nézőszámú National Geographic-sorozat premierének rekordját is."
"http://hu.dbpedia.org/resource/Eszement_játékok","http://purl.org/dc/elements/1.1/language","(az első évad és néhány különleges epizód kivételével van magyar szinkron)"
"http://hu.dbpedia.org/resource/Eszement_játékok","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Eszement_játékok","http://dbpedia.org/ontology/status","fut"
"http://hu.dbpedia.org/resource/Eszement_játékok","http://dbpedia.org/ontology/title","Eszement játékok"
"http://hu.dbpedia.org/resource/Eszement_játékok","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Jason_Silva"
"http://hu.dbpedia.org/resource/Eszement_játékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eszement_játékok?oldid=22966261&ns=0"
"http://hu.dbpedia.org/resource/Eszement_játékok","http://dbpedia.org/ontology/wikiPageLength",5711
"http://hu.dbpedia.org/resource/Eszement_játékok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eszement_játékok"
"http://hu.wikipedia.org/wiki/Eszement_játékok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eszement_játékok"
